Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Nelson Academy,Exemplar
Electricity,Electricity intraday usage analysis,Raleigh Infant Academy,Well managed
Electricity,Electricity intraday usage analysis,Admirals Academy,Action needed
Electricity,Electricity intraday usage analysis,Eastgate Academy,Action needed
Electricity,Electricity intraday usage analysis,Emneth Academy,Action needed
Electricity,Electricity intraday usage analysis,Glade Academy,Action needed
Electricity,Electricity intraday usage analysis,King's Lynn Academy,Action needed
Electricity,Electricity intraday usage analysis,Norwich Road Academy,Action needed
Electricity,Electricity intraday usage analysis,Southery Academy,Action needed
Electricity,Electricity intraday usage analysis,Upwell Academy,Action needed
