Fuel,Description,School,Category
Electricity,Baseload analysis,Admirals Academy,Action needed
Electricity,Baseload analysis,Eastgate Academy,Action needed
Electricity,Baseload analysis,Emneth Academy,Action needed
Electricity,Baseload analysis,Glade Academy,Action needed
Electricity,Baseload analysis,King's Lynn Academy,Action needed
Electricity,Baseload analysis,Nelson Academy,Action needed
Electricity,Baseload analysis,Norwich Road Academy,Action needed
Electricity,Baseload analysis,Raleigh Infant Academy,Action needed
Electricity,Baseload analysis,Southery Academy,Action needed
Electricity,Baseload analysis,Upwell Academy,Action needed
