Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Glade Academy,Exemplar
Electricity,Out of school hours electricity use,Nelson Academy,Exemplar
Electricity,Out of school hours electricity use,Upwell Academy,Exemplar
Electricity,Out of school hours electricity use,Eastgate Academy,Well managed
Electricity,Out of school hours electricity use,Emneth Academy,Well managed
Electricity,Out of school hours electricity use,King's Lynn Academy,Well managed
Electricity,Out of school hours electricity use,Norwich Road Academy,Well managed
Electricity,Out of school hours electricity use,Southery Academy,Well managed
Electricity,Out of school hours electricity use,Admirals Academy,Action needed
Electricity,Out of school hours electricity use,Raleigh Infant Academy,Action needed
