Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Nelson Academy,Well managed
Electricity,Long term changes in electricity consumption,Raleigh Infant Academy,Well managed
Electricity,Long term changes in electricity consumption,Admirals Academy,Action needed
Electricity,Long term changes in electricity consumption,Eastgate Academy,Action needed
Electricity,Long term changes in electricity consumption,Emneth Academy,Action needed
Electricity,Long term changes in electricity consumption,Glade Academy,Action needed
Electricity,Long term changes in electricity consumption,King's Lynn Academy,Action needed
Electricity,Long term changes in electricity consumption,Norwich Road Academy,Action needed
Electricity,Long term changes in electricity consumption,Southery Academy,Action needed
Electricity,Long term changes in electricity consumption,Upwell Academy,Action needed
