Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,2,"36,000","£5,500","5,400"
Electricity,Reduce your annual electricity use,2,"36,100","£5,410","5,410"
Electricity,Install solar panels,3,"22,400","£3,540","4,060"
Electricity,Reduce your out of hours electricity use ,2,"17,100","£2,600","2,600"
Gas,Reduce your out of hours gas use,4,"82,900","£2,495","17,290"
Electricity,Reduce your peak electricity consumption,2,"13,900","£2,130","2,330"
Gas,Turn the heating down by 1°C,5,"46,300","£1,390","9,860"
Gas,Switch off the heating in warmer weather,3,"38,900","£1,174","8,250"
Gas,Reduce your annual gas use,1,"30,000",£890,"6,200"
Gas,Improve your thermostatic control,2,"17,400",£530,"3,710"
