Fuel,Description,School,Category
Electricity,Baseload analysis,Holme Valley Primary School,Well managed
Electricity,Baseload analysis,Baysgarth School,Action needed
Electricity,Baseload analysis,Gunness and Burringham C of E Primary School,Action needed
Electricity,Baseload analysis,Killingholme Primary School,Action needed
Electricity,Baseload analysis,Leys Farm Junior School,Action needed
Electricity,Baseload analysis,Oakfield Primary School,Action needed
Electricity,Baseload analysis,Sir John Nelthorpe School,Action needed
Electricity,Baseload analysis,St Peter & St Paul CE Primary School,Action needed
Electricity,Baseload analysis,"The Grange Primary School, Scunthorpe",Action needed
Electricity,Baseload analysis,Westcliffe Primary School,Action needed
