Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Holme Valley Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Sir John Nelthorpe School,Exemplar
Electricity,Electricity intraday usage analysis,Oakfield Primary School,Well managed
Electricity,Electricity intraday usage analysis,St Peter & St Paul CE Primary School,Well managed
Electricity,Electricity intraday usage analysis,Baysgarth School,Action needed
Electricity,Electricity intraday usage analysis,Gunness and Burringham C of E Primary School,Action needed
Electricity,Electricity intraday usage analysis,Killingholme Primary School,Action needed
Electricity,Electricity intraday usage analysis,Leys Farm Junior School,Action needed
Electricity,Electricity intraday usage analysis,"The Grange Primary School, Scunthorpe",Action needed
Electricity,Electricity intraday usage analysis,Westcliffe Primary School,Action needed
