Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,4,"584,000","£190,000","89,000"
Electricity,Reduce your annual electricity use,3,"516,000","£168,300","78,500"
Electricity,Reduce your out of hours electricity use ,4,"197,000","£65,200","29,700"
Electricity,Reduce your peak electricity consumption,3,"109,900","£35,900","18,910"
Gas,Insulate your hot water pipes,1,"210,000","£31,000","44,000"
Gas,Reduce your out of hours gas use,3,"209,000","£29,800","44,000"
Gas,Reduce your annual gas use,2,"139,000","£19,800","29,000"
Gas,Turn the heating down by 1°C,4,"81,800","£11,860","17,210"
Gas,Switch off the heating in warmer weather,2,"38,600","£5,700","8,200"
Gas,Improve your thermostatic control,1,"16,000","£2,300","3,400"
Gas, Set your heating to come on later in the morning ,1,"18,000","£1,300","3,800"
