Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,4,"178,000","£68,800","26,700"
Electricity,Install solar panels,7,"117,400","£45,600","18,710"
Gas,Reduce your annual gas use,3,"240,000","£35,000","51,800"
Electricity,Reduce your electricity baseload,4,"83,700","£30,900","12,300"
Electricity,Reduce your out of hours electricity use ,5,"75,100","£29,000","11,310"
Electricity,Reduce your peak electricity consumption,5,"65,900","£25,200","10,860"
Gas,Turn the heating down by 1°C,4,"118,200","£16,580","25,230"
Gas,Reduce your out of hours gas use,3,"89,000","£12,800","18,800"
Gas, Set your heating to come on later in the morning ,4,"139,000","£10,250","30,300"
Gas,Switch off the heating in warmer weather,2,"19,900","£2,860","4,100"
Gas,Improve your thermostatic control,1,"10,000","£1,500","2,200"
