Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,3,"245,000","£71,900","36,800"
Electricity,Reduce your electricity baseload,2,"47,000","£24,500","6,900"
Electricity,Reduce your out of hours electricity use ,2,"23,100","£13,320","3,310"
Gas,Reduce your out of hours gas use,2,"53,900","£9,540","11,400"
Gas,Switch off the heating in warmer weather,3,"37,200","£4,130","7,800"
Electricity,Reduce your peak electricity consumption,2,"11,000","£3,900","1,780"
Gas,Turn the heating down by 1°C,3,"24,100","£3,259","5,080"
Gas, Set your heating to come on later in the morning ,2,"24,800","£1,765","5,100"
Gas,Reduce your annual gas use,1,"56,000","£1,000","12,000"
Electricity,Install solar panels,1,"1,900",£310,310
