Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,6,"233,200","£34,380","34,370"
Electricity,Reduce your electricity baseload,4,"173,000","£25,500","25,500"
Electricity,Install solar panels,8,"158,700","£24,760","27,100"
Gas,Reduce your annual gas use,5,"708,000","£21,380","150,200"
Electricity,Reduce your out of hours electricity use ,7,"102,500","£15,260","15,290"
Gas,Reduce your out of hours gas use,6,"377,000","£11,450","80,400"
Electricity,Reduce your peak electricity consumption,5,"45,100","£6,820","7,220"
Gas,Switch off the heating in warmer weather,3,"222,000","£6,570","46,700"
Gas,Turn the heating down by 1°C,7,"105,500","£3,130","21,800"
Gas, Set your heating to come on later in the morning ,4,"178,400","£2,626","36,230"
Gas,Improve your thermostatic control,2,"34,000","£1,030","7,200"
