Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Bryngwyn School,Exemplar
Electricity,Electricity intraday usage analysis,Burry Port Community Primary School,Action needed
Electricity,Electricity intraday usage analysis,Model Church In Wales School,Action needed
Electricity,Electricity intraday usage analysis,St John Lloyd Comprehensive School,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Bro Brynach,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Coedcae School,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Gwynfryn,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Gymraeg Brynsierfel,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Gymraeg Ffwrnes,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Gymraeg Parc y Tywyn,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Pen Rhos,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Y Bynea,Action needed
