Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your out of hours electricity use ,Bryngwyn School,1071,9278.0,21000,£6800,3100
Electricity,Reduce your out of hours electricity use ,Burry Port Community Primary School,201,1824.0,7900,£2600,1200
Electricity,Reduce your out of hours electricity use ,Model Church In Wales School,450,2613.0,17000,£5600,2500
Electricity,Reduce your out of hours electricity use ,St John Lloyd Comprehensive School,450,3872.0,26000,£8700,4000
Electricity,Reduce your out of hours electricity use ,Ysgol Bro Brynach,96,820.45,5200,£1700,750
Electricity,Reduce your out of hours electricity use ,Ysgol Coedcae School,925,9162.0,19000,£8100,3100
Electricity,Reduce your out of hours electricity use ,Ysgol Gwynfryn,62,800.0,820,£270,120
Electricity,Reduce your out of hours electricity use ,Ysgol Gymraeg Brynsierfel,213,2262.51,28000,£9200,4000
Electricity,Reduce your out of hours electricity use ,Ysgol Gymraeg Parc y Tywyn,290,2148.0,4300,£1400,630
Electricity,Reduce your out of hours electricity use ,Ysgol Pen Rhos,467,21682.0,25000,£8100,3800
