Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,9,"318,000","£104,100","47,100"
Electricity,Reduce your electricity baseload,8,"296,300","£97,400","43,900"
Electricity,Reduce your out of hours electricity use ,10,"154,220","£52,470","23,200"
Electricity,Reduce your peak electricity consumption,11,"113,900","£38,700","17,780"
Gas,Reduce your out of hours gas use,8,"422,400","£23,820","89,200"
Electricity,Install solar panels,4,"36,400","£12,210","5,990"
Gas,Turn the heating down by 1°C,10,"160,200","£9,010","34,160"
Gas,Switch off the heating in warmer weather,7,"160,100","£8,850","33,700"
Gas,Reduce your annual gas use,2,"97,000","£8,400","20,800"
Gas, Set your heating to come on later in the morning ,4,"211,400","£5,960","43,700"
Gas,Improve your thermostatic control,3,"21,000","£1,166","4,380"
