Fuel,Description,School,Category
Gas,Thermostatic control analysis,Bryngwyn School,Well managed
Gas,Thermostatic control analysis,Model Church In Wales School,Well managed
Gas,Thermostatic control analysis,Ysgol Coedcae School,Well managed
Gas,Thermostatic control analysis,Ysgol Y Bynea,Well managed
Gas,Thermostatic control analysis,Burry Port Community Primary School,Action needed
Gas,Thermostatic control analysis,St John Lloyd Comprehensive School,Action needed
Gas,Thermostatic control analysis,Ysgol Gymraeg Brynsierfel,Action needed
Gas,Thermostatic control analysis,Ysgol Gymraeg Ffwrnes,Action needed
Gas,Thermostatic control analysis,Ysgol Gymraeg Parc y Tywyn,Action needed
Gas,Thermostatic control analysis,Ysgol Pen Rhos,Action needed
