Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Gas,Turn the heating down by 1°C,Bryngwyn School,1071,9278.0,51000,£2800,11000
Gas,Turn the heating down by 1°C,Burry Port Community Primary School,201,1824.0,4400,£250,930
Gas,Turn the heating down by 1°C,Model Church In Wales School,450,2613.0,7900,£440,1700
Gas,Turn the heating down by 1°C,St John Lloyd Comprehensive School,450,3872.0,19000,£1100,4000
Gas,Turn the heating down by 1°C,Ysgol Coedcae School,925,9162.0,44000,£2500,9300
Gas,Turn the heating down by 1°C,Ysgol Gymraeg Brynsierfel,213,2262.51,8600,£480,1800
Gas,Turn the heating down by 1°C,Ysgol Gymraeg Ffwrnes,470,4421.0,11000,£640,2400
Gas,Turn the heating down by 1°C,Ysgol Gymraeg Parc y Tywyn,290,2148.0,1300,£70,260
Gas,Turn the heating down by 1°C,Ysgol Pen Rhos,467,21682.0,9800,£550,2100
Gas,Turn the heating down by 1°C,Ysgol Y Bynea,196,934.0,3200,£180,670
