Fuel,Description,School,Category
Gas,Out of school hours gas use,Ysgol Gymraeg Brynsierfel,Exemplar
Gas,Out of school hours gas use,Ysgol Gymraeg Parc y Tywyn,Well managed
Gas,Out of school hours gas use,Bryngwyn School,Action needed
Gas,Out of school hours gas use,Burry Port Community Primary School,Action needed
Gas,Out of school hours gas use,Model Church In Wales School,Action needed
Gas,Out of school hours gas use,St John Lloyd Comprehensive School,Action needed
Gas,Out of school hours gas use,Ysgol Coedcae School,Action needed
Gas,Out of school hours gas use,Ysgol Gymraeg Ffwrnes,Action needed
Gas,Out of school hours gas use,Ysgol Pen Rhos,Action needed
Gas,Out of school hours gas use,Ysgol Y Bynea,Action needed
