Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Ysgol Gymraeg Ffwrnes,Exemplar
Electricity,Out of school hours electricity use,Bryngwyn School,Well managed
Electricity,Out of school hours electricity use,Ysgol Bro Brynach,Well managed
Electricity,Out of school hours electricity use,Ysgol Coedcae School,Well managed
Electricity,Out of school hours electricity use,Ysgol Gwynfryn,Well managed
Electricity,Out of school hours electricity use,Ysgol Gymraeg Parc y Tywyn,Well managed
Electricity,Out of school hours electricity use,Ysgol Y Bynea,Well managed
Electricity,Out of school hours electricity use,Burry Port Community Primary School,Action needed
Electricity,Out of school hours electricity use,Model Church In Wales School,Action needed
Electricity,Out of school hours electricity use,St John Lloyd Comprehensive School,Action needed
Electricity,Out of school hours electricity use,Ysgol Gymraeg Brynsierfel,Action needed
Electricity,Out of school hours electricity use,Ysgol Pen Rhos,Action needed
