Fuel,Description,School,Category
Gas,Long term changes in gas consumption,Bryngwyn School,Exemplar
Gas,Long term changes in gas consumption,Burry Port Community Primary School,Exemplar
Gas,Long term changes in gas consumption,Ysgol Coedcae School,Exemplar
Gas,Long term changes in gas consumption,Ysgol Gymraeg Brynsierfel,Exemplar
Gas,Long term changes in gas consumption,Ysgol Gymraeg Ffwrnes,Exemplar
Gas,Long term changes in gas consumption,Ysgol Gymraeg Parc y Tywyn,Exemplar
Gas,Long term changes in gas consumption,Ysgol Pen Rhos,Exemplar
Gas,Long term changes in gas consumption,Ysgol Y Bynea,Well managed
Gas,Long term changes in gas consumption,Model Church In Wales School,Action needed
Gas,Long term changes in gas consumption,St John Lloyd Comprehensive School,Action needed
