Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your peak electricity consumption,Burry Port Community Primary School,201,1824.0,13000,£4400,2100
Electricity,Reduce your peak electricity consumption,Model Church In Wales School,450,2613.0,6800,£2200,1000
Electricity,Reduce your peak electricity consumption,St John Lloyd Comprehensive School,450,3872.0,6000,£2000,1100
Electricity,Reduce your peak electricity consumption,Ysgol Bro Brynach,96,820.45,21000,£6900,3000
Electricity,Reduce your peak electricity consumption,Ysgol Coedcae School,925,9162.0,15000,£6200,2500
Electricity,Reduce your peak electricity consumption,Ysgol Gwynfryn,62,800.0,8300,£2700,1300
Electricity,Reduce your peak electricity consumption,Ysgol Gymraeg Brynsierfel,213,2262.51,11000,£3500,1700
Electricity,Reduce your peak electricity consumption,Ysgol Gymraeg Ffwrnes,470,4421.0,11000,£3500,1600
Electricity,Reduce your peak electricity consumption,Ysgol Gymraeg Parc y Tywyn,290,2148.0,7500,£2500,1100
Electricity,Reduce your peak electricity consumption,Ysgol Pen Rhos,467,21682.0,11000,£3700,1900
Electricity,Reduce your peak electricity consumption,Ysgol Y Bynea,196,934.0,3300,£1100,480
