Fuel,Description,School,Category
Gas,Heating control analysis,Burry Port Community Primary School,Well managed
Gas,Heating control analysis,Ysgol Gymraeg Parc y Tywyn,Well managed
Gas,Heating control analysis,Bryngwyn School,Action needed
Gas,Heating control analysis,Model Church In Wales School,Action needed
Gas,Heating control analysis,St John Lloyd Comprehensive School,Action needed
Gas,Heating control analysis,Ysgol Coedcae School,Action needed
Gas,Heating control analysis,Ysgol Gymraeg Brynsierfel,Action needed
Gas,Heating control analysis,Ysgol Gymraeg Ffwrnes,Action needed
Gas,Heating control analysis,Ysgol Pen Rhos,Action needed
Gas,Heating control analysis,Ysgol Y Bynea,Action needed
