Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Bryngwyn School,Exemplar
Electricity,Long term changes in electricity consumption,Ysgol Coedcae School,Exemplar
Electricity,Long term changes in electricity consumption,St John Lloyd Comprehensive School,Well managed
Electricity,Long term changes in electricity consumption,Ysgol Y Bynea,Well managed
Electricity,Long term changes in electricity consumption,Burry Port Community Primary School,Action needed
Electricity,Long term changes in electricity consumption,Model Church In Wales School,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Bro Brynach,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Gwynfryn,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Gymraeg Brynsierfel,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Gymraeg Ffwrnes,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Gymraeg Parc y Tywyn,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Pen Rhos,Action needed
