School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Comet Nursery School & Children's Centre,120,611.0,-,-,-,-,-,-,-,-,-19%,701,21,147,-,-,-,-
Daubeney Primary School,413,2452.0,-17%,660,99,98.5,-,-,-,-,-,-,-,-,-,-,-,-
Grazebrook Primary School,467,2616.0,-,-,-,-,-,-,-,-,-39%,"2,420",72.5,508,-,-,-,-
Ickburgh School,163,5274.0,+8.2%,"2,320",348,197,n/a,"95,000","14,300","10,000",-,-,-,-,-,-,-,-
London Fields Primary,431,3105.0,-,-,-,-,-,-,-,-,-15%,"2,880",86.5,606,+1.2%,"384,000","11,500","80,600"
Parkwood Primary School,219,1156.0,-,-,-,-,-,-,-,-,-16%,"1,360",40.9,286,-,-,-,-
Shacklewell Primary School,467,2727.0,-19%,"2,350",353,330,n/a,"124,000","18,700","18,900",-25%,"2,850",85.5,598,-,-,-,-
Springfield Community Primary School,185,2009.0,-52%,94.9,14.2,13.4,n/a,"12,000","1,800","1,930",-3.8%,"1,170",35,245,-7.3%,"157,000","4,710","33,000"
St Matthias CE Primary,141,1566.0,-,-,-,-,-,-,-,-,n/a,127,3.81,26.6,-,-,-,-
St Monica's Catholic Primary School,198,1683.7,-,-,-,-,-,-,-,-,-38%,"2,810",84.2,589,-,-,-,-
Thomas Fairchild Community School,224,2889.0,-9.3%,"3,480",522,418,n/a,"180,000","27,000","24,700",-33%,"4,060",122,854,-,-,-,-
