School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Beechen Cliff School,1307,10997.0,-,-,-,-,+5.7%,"567,000","85,000","58,700",-,-,-,-,n/a,"888,000","26,700","187,000",-,-,-,-,-,-,-,-
Buckler's Mead School,742,8007.0,+1.6%,"5,900",885,950,-14%,"273,000","96,200","41,400",-,-,-,-,n/a,"375,000","33,900","78,800",-,-,-,-,-,-,-,-
Clutton Primary School,151,992.0,+5.8%,592,88.8,93.2,n/a,"27,900","4,180","4,180",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Critchill School,85,1870.0,+1.4%,"1,290",193,206,+12%,"62,100","9,310","9,410",+160%,"3,540",106,743,n/a,"161,000","4,820","33,700",-,-,-,-,-,-,-,-
Dundry Primary School,92,1270.0,+8.0%,535,80.2,85.6,n/a,"23,100","3,460","3,460",+70%,208,6.24,43.7,n/a,"41,000","1,230","8,610",-,-,-,-,-,-,-,-
Farrington Gurney Primary School,101,498.0,-9.6%,615,92.3,98.2,n/a,"35,900","5,390","5,580",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesfield Girls' School and Mixed Sixth Form,1468,15099.0,+4.4%,"12,700","1,910","1,700",-9.5%,"583,000","87,500","71,600",-,-,-,-,n/a,"1,240,000","37,200","260,000",-,-,-,-,-,-,-,-
Hemington Primary School,34,414.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
High Littleton Primary School,179,1018.0,+3.8%,941,141,150,n/a,"42,300","6,340","6,570",-,-,-,-,n/a,"33,300",999,"6,990",-,-,-,-,-,-,-,-
Knowle-DGE Learning Centre,165,5866.0,+0.9%,"5,720",858,863,-,-,-,-,+3.5%,"14,200",425,"2,980",n/a,"285,000","8,540","59,800",-,-,-,-,-,-,-,-
Leigh on Mendip School,100,373.0,-,-,-,-,-,-,-,-,+160%,560,16.8,118,-,-,-,-,-,-,-,-,-,-,-,-
Longvernal Primary School,192,961.0,+1.9%,"1,170",175,189,n/a,"49,600","7,440","7,570",-,-,-,-,n/a,"115,000","3,440","24,100",-,-,-,-,-,-,-,-
Midsomer Norton Primary School,276,2003.0,+0.5%,"1,470",220,235,n/a,"61,700","9,260","9,270",-,-,-,-,n/a,"172,000","5,160","36,200",-,-,-,-,-,-,-,-
Norton Hill Primary School,95,3092.0,+5.3%,"2,130",320,325,+16%,"95,000","14,300","13,300",-,-,-,-,n/a,"178,000","5,340","37,400",-,-,-,-,-,-,-,-
Norton Hill School,1851,14705.0,-1.6%,"13,100","1,960","1,690",-1.2%,"583,000","87,400","70,300",-,-,-,-,n/a,"1,280,000","38,300","268,000",-,-,-,-,-,-,-,-
Notton House School,49,3305.0,+1.6%,"2,990",448,475,+2.9%,"138,000","20,700","21,000",+30%,"8,900",267,"1,870",n/a,"287,000","8,620","60,300",-,-,-,-,-,-,-,-
Oakfield Academy,642,5437.0,-,-,-,-,-3.7%,"178,000","26,600","28,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
