School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Broad Haven CP School,96,1158.0,-13%,835,265,86.9,-1.7%,"41,000","16,800","5,060",-,-,-,-,-,-,-,-
Coastlands CP School,100,578.0,-23%,637,201,88.9,n/a,"34,700","14,100","5,090",-,-,-,-,-,-,-,-
Fenton Community Primary School,420,2660.0,-21%,"1,160",368,160,+4.5%,"60,200","24,500","8,980",-26%,"4,230",237,889,+15%,"325,000","28,400","68,200"
Gelliswick School,532,3550.0,-8.0%,"1,560",487,192,-6.3%,"94,700","38,800","12,900",-33%,"5,240",294,"1,100",+8.2%,"362,000","31,500","75,900"
Golden Grove School,389,1950.0,-15%,"1,190",380,-58.1,+1.6%,"66,900","27,400","3,560",-60%,"1,170",65.7,246,+6.9%,"176,000","15,400","37,000"
Johnston School,265,1638.0,-18%,"1,390",439,154,+3.5%,"71,900","29,300","9,110",-36%,"1,390",78,293,-16%,"97,600","8,520","20,500"
Lamphey Primary School,214,1052.0,-22%,567,180,47.5,+2.4%,"36,100","14,800","4,250",-50%,697,39,146,-13%,"68,100","6,020","14,300"
Mary Immaculate Catholic Primary School,199,1349.0,-3.0%,"1,620",502,233,+1.6%,"85,800","35,100","12,700",-22%,"2,750",154,577,+20%,"148,000","12,800","31,000"
Monkton Priory CP School,208,2071.0,-19%,967,304,136,-,-,-,-,-33%,"1,050",58.7,220,n/a,"135,000","12,000","28,400"
Narberth Community Primary School,300,2007.0,-16%,"1,860",591,178,-0.9%,"99,400","40,700","12,000",-57%,"2,090",117,438,-0.7%,"198,000","17,300","41,600"
Pembroke Dock Community School,700,6000.0,-10%,"4,110","1,270",591,-7.3%,"205,000","83,800","30,600",-27%,"10,900",609,"2,280",-4.0%,"574,000","49,800","121,000"
Pennar Community School,273,1584.0,-13%,"1,430",449,200,-2.8%,"74,300","30,300","10,900",-38%,"1,620",90.4,339,-1.6%,"95,300","8,270","20,000"
Portfield Special School,167,2290.0,-8.6%,"2,720",853,387,+2.1%,"151,000","62,000","21,800",-29%,"7,150",400,"1,500",-0.1%,"482,000","42,300","101,000"
Prendergast Primary School,417,2845.0,-14%,"2,460",768,252,+5.7%,"140,000","57,300","16,500",-16%,"2,860",160,600,-25%,"154,000","13,500","32,400"
Puncheston Community Primary School,76,1161.0,-,-,-,-,+71%,"50,000","20,900","7,280",-,-,-,-,-,-,-,-
Saundersfoot Community Primary School,208,2227.0,-7.4%,"1,360",432,89.4,+4.1%,"69,500","28,500","7,130",-45%,"1,580",88.3,331,+4.2%,"189,000","16,800","39,800"
St Aidan's School,70,686.0,-17%,401,128,55.6,+3.8%,"20,400","8,330","2,980",-,-,-,-,-,-,-,-
Stepaside Primary School,116,1503.0,-14%,540,171,73.5,+6.2%,"28,800","11,800","4,260",-52%,"1,480",82.9,311,+11%,"104,000","8,970","21,900"
St Francis Catholic Primary School,144,979.0,-,-,-,-,-,-,-,-,-19%,227,12.7,47.8,-7.4%,"71,400","6,510","15,000"
St Oswald's Primary School,170,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Tenby CIW Primary School,256,3033.0,-9.7%,"2,220",702,264,+13%,"102,000","41,500","13,600",-48%,"1,950",109,409,-0.6%,"179,000","15,800","37,600"
Ysgol Bro Ingli,112,888.0,-0.4%,570,184,-69.9,-8.0%,"25,000","10,200",-952,-8.2%,991,55.5,208,-,-,-,-
Ysgol Brynconin,72,548.0,-38%,29.8,9.41,4.26,+8.4%,"1,920",785,278,-,-,-,-,-,-,-,-
Ysgol Gymunedol Croesgoch,94,1041.0,-19%,653,207,91.2,-1.0%,"36,100","14,800","5,420",-,-,-,-,-,-,-,-
Ysgol Gymunedol Eglwyswrw,89,708.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ysgol Hafan y Mor,230,1598.0,-16%,976,311,133,-1.4%,"51,900","21,200","7,690",-41%,858,48.1,180,-7.3%,"99,200","8,770","20,800"
Ysgol Penrhyn Dewi - Campws Aidan,55,657.0,-15%,569,182,77.4,-32%,"28,200","11,500","4,180",-,-,-,-,-,-,-,-
Ysgol Penrhyn Dewi - Campws Non,161,1233.0,-,-,-,-,-,-,-,-,-74%,511,28.6,107,-6.2%,"102,000","9,120","21,400"
Ysgol Penrhyn Dewi VA - Campws Dewi,428,4030.0,-14%,"2,330",739,286,-2.7%,"124,000","50,600","17,300",-54%,"1,200",67.2,252,-35%,"29,100","2,110","6,110"
Ysgol Wirfoddol Cilgerran,124,814.0,-27%,608,192,86.4,+4.5%,"31,600","12,900","4,730",-,-,-,-,-,-,-,-
Ysgol y Frenni,176,1463.0,-26%,"2,030",637,173,+2.3%,"108,000","44,000","12,000",-,-,-,-,-,-,-,-
