School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Austhorpe Primary School,214,1359.0,+15%,"1,320",459,191,-,-,-,-,-44%,"1,310",78.8,276,n/a,"116,000","2,370","24,400"
Colton Primary School,238,1512.0,+19%,"1,490",518,151,n/a,"67,900","19,500","7,850",-63%,867,52,182,+29%,"102,000","2,090","21,500"
Coppice Valley Primary School,203,1349.0,+6.1%,835,290,77.6,n/a,"35,300","9,920","3,720",-,-,-,-,n/a,"107,000","1,670","22,400"
Crawshaw Academy,1128,13038.0,+18%,"7,820","2,710",531,n/a,"444,000","125,000","58,900",-,-,-,-,n/a,"466,000","7,930","97,800"
Harrogate Grammar School,2104,21682.0,+11%,"11,300","3,920","1,390",n/a,"658,000","194,000","88,900",-65%,"4,610",277,969,n/a,"1,030,000","19,800","217,000"
Meadowfield Primary School,385,4874.0,-2.0%,"2,480",861,178,n/a,"117,000","32,500","12,000",-,-,-,-,+12%,"227,000","3,550","47,600"
Oatlands Junior School,356,1870.0,+1.3%,"1,610",560,168,-,-,-,-,-37%,"2,930",176,615,+29%,"221,000","4,870","46,500"
Rossett Acre Primary School,411,1944.0,+17%,"1,790",621,269,n/a,"73,500","22,500","6,740",-,-,-,-,n/a,"186,000","2,920","39,100"
Rossett School,1072,14600.0,-,-,-,-,-,-,-,-,-12%,"7,720",463,"1,620",+30%,"1,070,000","21,400","224,000"
Temple Learning Academy,957,7128.0,+9.9%,"6,190","2,150",539,n/a,"277,000","77,500","35,700",-,-,-,-,-11%,"279,000","4,790","58,600"
Temple Moor High School,1338,13257.0,+5.0%,"16,300","5,660","2,080",n/a,"815,000","232,000","113,000",-36%,"15,600",934,"3,270",n/a,"1,330,000","26,700","278,000"
Templenewsam Halton Primary School,415,2994.0,+18%,"2,150",747,126,n/a,"93,500","27,100","9,270",-78%,963,57.8,202,+13%,"220,000","4,660","46,300"
Western Primary School,499,2178.0,+17%,"1,440",498,212,n/a,"65,300","18,700","9,770",-50%,"2,410",145,507,-8.3%,"241,000","5,060","50,500"
Whitkirk Primary School,385,2234.0,+21%,"2,190",761,151,n/a,"97,300","27,900","9,360",-53%,"1,180",71,248,-11%,"143,000","2,900","30,000"
