School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Arnold Hill Spencer Academy,1578,13100.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Ashwood Spencer Academy,539,3777.0,-3.7%,"2,730",788,439,n/a,"128,000","37,100","19,300",+3.5%,"8,360",443,"1,750",-13%,"373,000","16,000","78,400"
Brackensdale Spencer Academy,417,4200.0,+139%,"3,600","1,040",229,+3.0%,"154,000","44,700","23,500",-,-,-,-,-,-,-,-
Castleward Spencer Academy,37,2420.0,+73%,"1,440",420,95.1,+5.8%,"63,500","18,400","9,570",-,-,-,-,-,-,-,-
Chellaston Fields Spencer Academy,145,1272.0,-0.3%,"2,100",602,338,+51%,"83,500","24,100","12,600",+33%,"1,890",100,398,-9.4%,"109,000","4,210","23,000"
Chetwynd Spencer Academy,421,1705.0,-2.3%,"1,700",496,265,n/a,"76,200","22,400","11,100",+30%,"4,720",250,992,+5.6%,"188,000","7,150","39,400"
Clover Leys Spencer Academy,42,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Derby Moor Spencer Academy,1680,13136.0,+1.7%,"14,100","4,100","2,200",-8.5%,"616,000","180,000","90,300",-6.5%,"15,300",812,"3,220",-20%,"699,000","29,000","147,000"
Fairfield Spencer Academy,649,3603.0,+5.6%,"2,770",801,420,n/a,"121,000","35,300","17,300",-1.6%,"6,850",363,"1,440",-7.2%,"334,000","14,700","70,100"
Farnborough Spencer Academy,884,9192.2,+55%,"10,200","2,950","1,630",-16%,"422,000","122,000","63,700",-,-,-,-,-,-,-,-
George Spencer Academy,1644,6614.0,+1.2%,"20,500","5,870","3,200",-10%,"980,000","281,000","142,000",-,-,-,-,-9.6%,"1,030,000","19,300","216,000"
Glenbrook Spencer Academy,394,2800.0,-1.6%,"2,340",670,363,-0.7%,"116,000","33,400","17,000",-4.9%,"3,320",176,697,+3.0%,"202,000","7,560","42,400"
Heanor Gate Spencer Academy,1354,10239.0,+2.1%,"12,000","3,480","1,930",-2.8%,"495,000","145,000","76,100",+8.7%,"16,500",874,"3,460",-9.8%,"599,000","26,000","126,000"
Highfields Spencer Academy,165,1454.0,-4.9%,"1,290",368,208,+1.4%,"60,900","17,600","9,400",+2.1%,"2,370",126,498,-19%,"144,000","5,660","30,200"
Hilton Spencer Academy,607,4153.0,-2.6%,"3,410",990,485,-13%,"154,000","44,800","20,800",-,-,-,-,+5.5%,"487,000","11,500","102,000"
Inkersall Spencer Academy,353,2691.0,+8.7%,"3,370",959,535,+7.0%,"98,200","28,500","15,200",+66%,"4,400",233,925,-43%,"135,000","5,700","28,300"
John Port Spencer Academy,1946,19225.0,-5.3%,"23,500","6,790","3,810",-7.0%,"1,140,000","331,000","173,000",-14%,"23,700","1,260","4,970",-30%,"1,210,000","49,600","254,000"
Long Field Spencer Academy,909,7075.0,+2.9%,"8,700","2,520","1,400",-0.4%,"380,000","110,000","57,400",-,-,-,-,-,-,-,-
Millside Spencer Academy,112,2069.0,-0.0%,"2,600",741,426,-,-,-,-,-,-,-,-,-,-,-,-
Portland Spencer Academy,427,3626.0,+7.7%,"3,630","1,040",588,+0.4%,"139,000","40,100","21,100",-43%,"6,200",328,"1,300",-21%,"301,000","13,500","63,200"
Rosecliffe Spencer Academy,400,2027.0,-16%,"1,440",418,228,+9.4%,"80,800","23,500","12,200",-,-,-,-,-,-,-,-
Rushcliffe Spencer Academy,2000,15061.0,+18%,"21,000","4,820","3,280",n/a,"661,000","171,000","96,400",+15%,"13,400",716,"2,820",-17%,"478,000","21,300","100,000"
St Giles Spencer Academy,145,1853.0,+14%,"1,640",480,261,-1.7%,"68,800","20,200","10,500",+12%,"4,170",221,875,-27%,"138,000","5,890","29,000"
Sunnyside Spencer Academy,210,1221.0,+3.0%,"1,240",358,201,-,-,-,-,-7.5%,"1,040",55.1,218,-17%,"55,700","2,120","11,700"
The Mease Spencer Academy,113,1215.0,-4.3%,"1,960",560,273,+6.1%,"92,300","26,600","12,500",+14%,"3,900",207,820,-28%,"188,000","6,760","39,500"
Wyndham Spencer Academy,474,2523.0,-1.3%,"3,050",891,398,-5.9%,"129,000","37,800","16,000",+77%,"5,090",270,"1,070",-39%,"146,000","6,000","30,600"
