School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Baysgarth School,920,10780.0,+12%,"9,140","1,370","1,340",+3.0%,"456,000","68,400","68,000",-,-,-,-,-,-,-,-
Gunness and Burringham C of E Primary School,98,811.0,+15%,925,139,139,-24%,"43,400","6,500","6,520",-,-,-,-,-,-,-,-
Holme Valley Primary School,416,2132.0,+16%,"1,230",185,64.1,-,-,-,-,-,-,-,-,n/a,"335,000","10,000","70,300"
Killingholme Primary School,110,1337.0,+22%,870,130,128,+1.3%,"38,000","5,700","5,650",-,-,-,-,-,-,-,-
Leys Farm Junior School,132,1498.0,+15%,686,103,69.3,-1.3%,"33,900","5,080","3,880",-,-,-,-,-,-,-,-
Oakfield Primary School,304,2021.0,+4.3%,"1,270",191,67.2,-16%,"61,100","9,170","7,600",-,-,-,-,-,-,-,-
Sir John Nelthorpe School,775,8588.0,+6.4%,"5,310",796,693,-1.3%,"259,000","38,800","35,400",-,-,-,-,-,-,-,-
St Peter & St Paul CE Primary School,316,1757.0,+13%,"1,530",230,226,-1.9%,"74,400","11,200","11,000",-,-,-,-,-,-,-,-
"The Grange Primary School, Scunthorpe",401,2334.0,-2.2%,"2,060",309,79.5,-5.5%,"104,000","15,600","9,830",-,-,-,-,-,-,-,-
Westcliffe Primary School,340,2647.0,-11%,"3,250",487,173,-8.9%,"172,000","25,800","17,800",-,-,-,-,-,-,-,-
