School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Backwell Junior School,240,1504.0,-,-,-,-,-9.8%,"38,000","5,700","6,990",+0.0%,0,0,0,-,-,-,-
Churchill C of E Primary School,200,1047.0,+12%,767,115,112,-,-,-,-,-,-,-,-,-,-,-,-
East Harptree Primary School,94,318.0,+5.0%,417,62.6,18.6,-6.6%,"19,800","2,970","1,830",-,-,-,-,-,-,-,-
Grove Junior School,230,1138.0,-,-,-,-,-,-,-,-,-,-,-,-,-26%,"109,000","3,260","22,800"
Hannah More Infants,153,1067.0,-,-,-,-,-,-,-,-,-,-,-,-,-8.2%,"70,500","2,110","14,800"
St Peter's Primary School,630,3336.3,+16%,"1,920",288,286,+19%,"90,000","13,500","13,800",-,-,-,-,-,-,-,-
West Leigh Infant School,160,1098.0,-,-,-,-,-,-,-,-,-71%,273,8.2,57.4,-,-,-,-
Winford Primary School,206,1000.0,+2.4%,"1,320",198,195,-3.3%,"72,800","10,900","11,000",-,-,-,-,-,-,-,-
Yatton Infant School,176,1362.0,-,-,-,-,-,-,-,-,-,-,-,-,-7.8%,"177,000","5,300","37,100"
Yatton Junior School,342,1644.0,-,-,-,-,-,-,-,-,-,-,-,-,+138%,"53,500","1,600","11,200"
