School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year
Harris Academy and Primary Academy Chafford Hundred,2118,12817.0,+13%,"13,200","3,560","2,110",-15%,"556,000","150,000","83,400"
Harris Academy Battersea,1117,12150.0,+8.0%,"9,770","2,640","1,270",-6.1%,"344,000","92,900","37,800"
Harris Academy Beckenham,1178,1200.0,-0.7%,"11,500","3,100","1,690",-1.3%,"516,000","140,000","70,700"
Harris Academy Bermondsey,1020,12382.0,+3.5%,"12,400","3,360","1,970",-21%,"577,000","156,000","84,900"
Harris Academy Chobham,2045,15297.0,+7.0%,"22,500","6,090","3,640",-14%,"1,420,000","383,000","212,000"
Harris Academy Clapham,765,8171.3,+2.5%,"7,140","1,930","1,060",-3.3%,"327,000","88,400","46,000"
Harris Academy Falconwood,1319,11436.0,+3.6%,"16,300","4,400","2,600",-3.4%,"741,000","200,000","111,000"
Harris Academy Greenwich,1405,11255.0,-0.9%,"6,630","1,790",955,n/a,"343,000","92,800","46,900"
Harris Academy Merton,1374,4400.0,+6.3%,"14,800","3,990","2,190",+3.5%,"701,000","190,000","96,500"
Harris Academy Ockendon,1439,15929.71,+210%,"4,720","1,280",735,-58%,"160,000","43,300","25,500"
Harris Academy Orpington,628,19141.0,+2.2%,"8,990","2,430","1,250",-8.5%,"422,000","114,000","55,000"
Harris Academy Peckham,626,16003.0,+0.0%,"9,200","2,490","1,180",-22%,"465,000","126,000","57,500"
Harris Academy Purley,1434,11553.0,+7.7%,"19,200","5,180","2,830",+0.6%,"904,000","244,000","126,000"
Harris Academy Rainham,894,9447.0,+12%,"9,420","2,550","1,340",+26%,"539,000","146,000","73,000"
Harris Academy Riverside,1026,8821.0,+3.9%,"7,930","2,140","1,240",+3.5%,"391,000","106,000","57,400"
Harris Academy South Norwood - Beulah Hill Campus,1000,3692.0,-1.2%,"6,760","1,830",886,-13%,"277,000","75,000","33,600"
Harris Academy South Norwood - Clocktower Campus,2549,19883.0,-10%,"12,700","3,430","2,000",-23%,"716,000","194,000","109,000"
Harris Academy St John's Wood,1390,13416.72,-4.7%,"16,200","4,380","2,460",-8.1%,"811,000","219,000","114,000"
Harris Academy Sutton,1138,10150.0,+8.0%,"10,700","2,900","1,720",n/a,"515,000","139,000","77,200"
Harris Academy Tottenham,1275,10330.0,+2.7%,"11,700","3,150","1,800",-2.8%,"608,000","164,000","88,300"
Harris Academy Wimbledon,856,9634.0,+1.5%,"7,040","1,900",940,-4.8%,"325,000","87,800","40,900"
Harris Boys Academy East Dulwich,972,9800.0,-1.4%,"17,600","4,760","2,670",-7.0%,"1,050,000","284,000","150,000"
Harris City Academy Crystal Palace,1275,15600.0,+0.2%,"12,900","3,480","2,050",-8.0%,"601,000","163,000","88,900"
Harris Clapham Sixth Form,106,5246.0,+0.8%,"3,910","1,060",570,n/a,"187,000","50,500","25,600"
Harris Garrard Academy,1204,9092.0,+1.0%,"27,700","7,480","2,970",-2.4%,"1,200,000","325,000","116,000"
Harris Girls Academy Bromley,1137,13139.0,-0.2%,"8,090","2,190","1,140",-5.2%,"358,000","96,900","47,000"
Harris Girls Academy East Dulwich,948,11270.0,-2.1%,"11,700","3,160","1,860",-5.3%,"502,000","136,000","74,400"
Harris Invictus Academy Croydon,1062,8858.15,+3.8%,"9,560","2,580","1,530",-0.0%,"448,000","121,000","66,900"
Harris Junior Academy Carshalton,359,3300.0,-4.6%,"1,840",499,206,-14%,"70,500","19,100","6,840"
Harris Primary Academy Beckenham,405,3100.0,-2.8%,"3,880","1,050",630,+1.6%,"177,000","47,800","26,800"
Harris Primary Academy Beckenham Green,210,1218.0,+4.4%,"1,830",495,294,+20%,"78,100","21,100","11,700"
Harris Primary Academy Benson,201,5480.0,-4.4%,"2,250",609,355,n/a,"107,000","28,900","15,600"
Harris Primary Academy Coleraine Park,438,3400.0,+4.7%,"3,240",877,376,+4.3%,"135,000","36,600","14,000"
Harris Primary Academy Croydon,397,6098.7,+1.2%,"4,160","1,130",666,-,-,-,-
Harris Primary Academy Crystal Palace,385,3566.0,+14%,"3,920","1,060",497,+13%,"125,000","33,800","12,800"
Harris Primary Academy East Dulwich,392,3056.0,+2.8%,"2,400",650,322,-2.3%,"115,000","31,000","14,400"
Harris Primary Academy Haling Park,370,2534.0,+0.5%,"2,240",606,294,-5.8%,"100,000","27,100","12,200"
Harris Primary Academy Kenley,435,1675.0,+25%,"2,930",794,327,-12%,"111,000","30,000","11,300"
Harris Primary Academy Mayflower,1036,9000.0,+1.4%,"5,790","1,570",884,n/a,"264,000","71,300","37,400"
Harris Primary Academy Merton,502,4400.0,+4.3%,"4,360","1,180",697,n/a,"194,000","52,600","29,000"
Harris Primary Academy Peckham Park,244,3100.0,+4.2%,"3,460",934,549,+11%,"147,000","39,800","22,000"
Harris Primary Academy Philip Lane,438,4406.0,-6.0%,"4,830","1,310",574,+7.3%,"211,000","57,000","23,100"
Harris Primary Academy Purley Way,436,4405.0,+4.9%,"3,110",842,415,-14%,"126,000","34,200","15,300"
Harris Primary Academy Shortlands,363,2814.0,+12%,"2,020",547,323,+1.1%,"97,100","26,300","14,600"
Harris Professional Skills Sixth Form,267,3743.0,+8.9%,"5,280","1,430",839,-26%,"222,000","60,000","32,800"
Harris Westminster Sixth Form,600,5608.0,-3.3%,"13,000","3,530","2,090",+6.3%,"633,000","171,000","94,500"
