School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Abbot Alphege Academy,102,1095.0,-8.3%,734,264,67.3,+6.6%,"39,700","14,300","4,760",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Cameley C of E Primary School,148,713.0,-16%,893,322,95.8,-13%,"46,900","16,900","6,060",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Castle Primary School,322,1952.0,-5.1%,"1,400",503,120,+1.4%,"68,800","24,800","9,990",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Fosse Way School,220,5527.0,-13%,"5,350","1,930",756,+4.1%,"290,000","104,000","42,700",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Hayesdown First School,295,1767.0,-17%,"1,070",385,147,-13%,"65,400","23,600","9,860",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Marksbury C of E Primary School,92,470.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Pensford Primary School,84,637.0,-34%,449,128,58.5,n/a,"25,800","7,980","3,830",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Roundhill Primary School,356,3889.0,-23%,"1,300",469,184,n/a,"86,200","31,000","13,000",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
The Mendip School,145,3222.0,-19%,"1,810",653,249,-2.7%,"96,200","34,600","14,300",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Weston All Saints Primary School,543,3540.0,-,-,-,-,n/a,"138,000","49,600","20,800",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
