School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Alway Primary School,420,3540.0,-28%,"1,740",448,7.4,n/a,"110,000","42,300","8,750",-27%,"7,670",493,"1,610",+10%,"456,000","44,100","95,700"
Bassaleg Comprehensive School,1716,3172.0,+5.8%,"5,720","1,470",347,-43%,"310,000","118,000","32,400",-72%,"6,720",432,"1,410",-36%,"851,000","80,900","179,000"
Caerleon Comprehensive School,1600,11384.0,-28%,"5,920","1,530",499,-2.8%,"395,000","151,000","48,600",-50%,"9,480",610,"1,990",-7.8%,"937,000","89,600","197,000"
Eveswell Primary School,500,2271.0,-10%,"1,210",312,39.2,-10%,"70,100","26,900","6,310",-25%,"3,230",208,677,-16%,"223,000","21,300","46,700"
Jubilee Park Primary School,372,2050.0,-9.4%,"1,510",389,193,-3.6%,"75,700","28,800","10,700",+0.3%,"1,260",81.3,265,-27%,"127,000","12,400","26,800"
Llanmartin Primary School,170,2091.0,+33%,"2,270",586,96.5,-1.4%,"68,400","25,600","4,570",-18%,608,39.1,128,-18%,"110,000","10,800","23,100"
Lliswerry High School,1100,8200.0,-12%,"6,540","1,680",525,-5.6%,"344,000","131,000","39,900",-83%,"1,940",125,408,-9.2%,"580,000","56,500","122,000"
Lliswerry Primary School,600,3731.0,-12%,"2,010",517,156,-20%,"102,000","38,800","11,400",-60%,"1,530",98.2,321,-16%,"245,000","23,800","51,400"
Maesglas Primary School,275,2208.0,+7.2%,"1,400",362,126,+0.6%,"70,600","26,900","7,840",-56%,"3,820",246,802,n/a,"400,000","38,200","84,000"
Maindee Primary School,519,2915.0,+8.4%,"1,900",489,200,+6.9%,"90,200","34,300","10,900",-75%,"1,360",87.5,285,-,-,-,-
Malpas Court School,225,4061.0,+9.9%,"1,900",489,160,+0.4%,"93,500","35,600","10,400",-23%,"5,580",359,"1,170",-24%,"528,000","51,100","111,000"
Marshfield Primary School,452,2067.0,+13%,"1,870",482,170,+6.7%,"87,200","33,100","9,770",-74%,"1,100",70.8,231,+6.5%,"185,000","17,700","38,800"
Newport High School,1114,15760.0,-6.1%,"14,400","3,720","1,180",-12%,"696,000","265,000","73,400",-26%,"13,700",882,"2,880",+12%,"1,130,000","108,000","237,000"
Pentrepoeth Primary School,480,17418.0,-14%,"1,460",376,114,-13%,"69,300","26,300","7,680",-22%,906,58.3,190,+8.2%,"158,000","15,200","33,300"
Ringland Primary School,205,1921.0,-18%,"1,300",334,182,+22%,"71,000","27,000","10,600",-47%,449,28.9,94.2,-42%,"138,000","13,500","28,900"
Rogerstone Primary School,520,3750.0,-35%,"2,640",680,298,+11%,"198,000","75,600","27,800",-11%,"1,510",97.1,317,-29%,"53,300","4,930","11,200"
St Julian's High School,1500,9151.0,-16%,"6,490","1,670",780,-2.7%,"358,000","136,000","49,600",-62%,"12,500",802,"2,620",n/a,"1,240,000","118,000","260,000"
St Julian's Primary School,687,4208.0,-31%,"2,030",524,302,-3.7%,"146,000","56,000","21,200",-49%,"4,490",289,943,-1.2%,"281,000","26,600","59,000"
Ysgol Gyfun Gwent is Coed,500,4345.0,-8.2%,"2,120",545,192,-37%,"113,000","43,000","13,300",-53%,"1,160",74.8,244,+2.1%,"175,000","16,800","36,700"
Ysgol Gymraeg Casnewydd,350,2564.0,+6.5%,"1,970",509,171,-0.1%,"92,900","35,200","9,550",-39%,"4,350",280,913,+11%,"258,000","24,600","54,200"
