School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bardsey Primary School,196,1207.0,-11%,"3,520","1,760",123,-,-,-,-,-70%,238,7.14,50,-,-,-,-
Boston Spa Academy,1268,14854.0,+17%,"11,200","4,160","1,670",+10%,"662,000","245,000","100,000",-20%,"9,850",295,"2,070",-,-,-,-
Bruntcliffe Academy,1146,10890.0,-21%,"9,080","4,540","1,260",+0.3%,"595,000","228,000","90,600",+2.8%,"5,060",152,"1,060",-7.5%,"836,000","86,100","176,000"
Hillcrest Academy,462,3650.0,+10%,"1,660",829,242,-1.8%,"69,100","26,800","10,400",-65%,"1,000",30.1,211,-35%,"228,000","22,400","47,800"
John Smeaton Academy,638,10216.0,-13%,"8,710","4,360","1,220",n/a,"525,000","263,000","78,800",-44%,"3,400",102,713,-,-,-,-
Leeds Mathematics School,240,6176.0,-9.1%,"3,350","1,680",487,-,-,-,-,-,-,-,-,-,-,-,-
Little London Academy,400,1784.0,+2.7%,"3,570","1,790",367,-8.7%,"186,000","93,200","21,800",-36%,"3,590",108,754,+1.5%,"329,000","9,860","69,000"
Morley Newlands Academy,706,3194.0,+15%,"3,250","1,630",481,-5.1%,"157,000","60,600","23,500",-12%,"1,610",48.3,338,-21%,"152,000","15,400","32,000"
Richmond Hill Academy,615,3721.0,+8.5%,"4,940","2,470",732,-0.2%,"244,000","94,100","36,400",-3.6%,"2,230",66.9,468,-8.7%,"160,000","16,100","33,600"
Ryecroft Academy,347,2493.0,+17%,"2,360","1,180",352,-2.5%,"116,000","44,700","17,700",+14%,872,26.2,183,-11%,"137,000","14,600","28,700"
The Farnley Academy,1504,11035.0,+11%,"13,100","6,570","1,940",-19%,"793,000","304,000","118,000",+5.1%,"8,580",257,"1,800",-24%,"1,040,000","107,000","219,000"
The Morley Academy,1471,12409.0,+15%,"9,500","4,750","1,420",-9.7%,"529,000","204,000","80,400",-3.7%,"2,020",222,424,-11%,"893,000","98,200","188,000"
The Ruth Gorse Academy,1269,11793.0,+19%,"13,600","6,780","1,800",-1.1%,"628,000","242,000","86,600",-11%,"3,880",116,814,-2.7%,"561,000","56,400","118,000"
The Stephen Longfellow Academy,170,4158.0,+16%,"4,240","2,120",624,-5.4%,"223,000","85,700","33,200",-53%,838,25.2,176,-20%,"420,000","43,500","88,200"
