School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Beauchamp City Sixth Form,960,10659.0,+1.0%,"11,000","3,560","1,740",+2.1%,"521,000","166,000","78,700",-,-,-,-,n/a,"534,000","48,900","112,000"
Beauchamp College,2222,19597.31,+6.0%,"22,300","7,250","3,600",-9.0%,"1,040,000","331,000","158,000",-46%,"5,690",523,"1,190",-,-,-,-
Brocks Hill Primary School,421,2540.0,-8.5%,"1,410",496,125,-26%,"73,200","24,600","11,100",-51%,"2,170",200,455,-9.4%,"176,000","16,100","36,900"
Broom Leys Primary School,612,3223.97,-4.3%,"2,700",942,246,-11%,"140,000","47,200","21,600",-34%,"5,590",515,"1,170",n/a,"174,000","16,000","36,500"
Castle Rock School,1253,14859.0,+1.0%,"14,700","5,060","2,360",+0.7%,"695,000","231,000","105,000",-24%,"18,100","1,660","3,790",-,-,-,-
Hallam Fields Primary School,180,1456.0,-1.2%,"1,080",367,173,-4.0%,"51,600","17,000","7,760",-33%,"2,090",192,438,n/a,"90,300","8,280","19,000"
Highcliffe Primary Academy,402,2558.06,-,-,-,-,-,-,-,-,-31%,"3,230",298,679,n/a,"168,000","15,400","35,200"
Humphrey Perkins School,773,8305.0,-5.1%,"4,860","1,670",778,+10.0%,"283,000","93,900","43,700",-,-,-,-,n/a,"566,000","42,900","119,000"
Judgemeadow Community College,1308,12000.0,-1.6%,"1,040",330,185,+4.0%,"69,100","21,800","11,000",-,-,-,-,-,-,-,-
Martin High School,815,6812.0,-0.2%,"6,290","2,140","1,010",+0.3%,"298,000","98,100","45,700",-37%,"14,500","1,340","3,050",-3.0%,"653,000","59,900","137,000"
Riverside Primary Academy,487,3287.0,+4.5%,"2,210",756,356,-14%,"99,900","33,100","15,300",-51%,"6,290",580,"1,320",-17%,"356,000","32,800","74,900"
Sir Jonathan North College,1187,13230.0,+0.2%,"9,540","3,250","1,520",-1.9%,"504,000","166,000","75,900",-,-,-,-,-,-,-,-
The Cedars Academy,1000,15948.0,+12%,"6,990","2,380","1,110",-11%,"319,000","105,000","48,300",-4.8%,"12,600","1,160","2,650",-8.8%,"952,000","87,400","200,000"
The Newbridge School,797,6387.86,-4.1%,"6,540","2,270","1,050",n/a,"355,000","119,000","54,200",+27%,"13,400","1,240","2,820",n/a,"656,000","60,300","138,000"
