School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Abbots Green Academy,501,2409.0,-1.4%,"3,740",561,552,+9.5%,"158,000","23,700","21,900",+2.8%,"5,680",170,"1,190",-,-,-,-
Breckland School,569,2432.0,+7.1%,"5,060",759,803,+25%,"215,000","32,200","32,100",+6.6%,"8,090",243,"1,700",-,-,-,-
Burton End Primary Academy,423,2377.0,-,-,-,-,-,-,-,-,+9.6%,"7,070",212,"1,490",-,-,-,-
Castle Manor Academy,729,13250.0,+9.8%,"9,060","1,360","1,450",+0.4%,"393,000","59,000","60,200",+37%,"16,200",485,"3,400",-,-,-,-
Churchill Special School,68,1801.0,+3.1%,"4,020",603,629,-4.6%,"182,000","27,300","26,900",-,-,-,-,-,-,-,-
Clements Primary School,245,2581.0,+7.2%,"2,010",302,319,-13%,"97,700","14,700","15,000",-,-,-,-,-,-,-,-
County High School - Beetons Way Campus,806,14765.0,+3.2%,"5,850",878,936,-9.0%,"266,000","39,900","40,500",-95%,"10,300",309,"2,160",-,-,-,-
County High School - Oliver Road Campus,431,4200.0,+6.1%,"2,580",387,412,-7.5%,"106,000","16,000","16,200",+20%,"4,850",146,"1,020",-,-,-,-
Coupals Primary Academy,337,2367.0,-,-,-,-,n/a,"70,000","10,500","11,200",+4.4%,"1,150",34.5,241,-,-,-,-
Ditton Lodge Primary School,194,2510.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Felixstowe School,1226,14693.0,+3.0%,"12,000","1,810","1,750",-1.3%,"524,000","78,600","72,500",-,-,-,-,n/a,"367,000","11,000","77,000"
Glemsford Primary Academy,245,1350.0,-,-,-,-,n/a,"45,300","6,790","7,340",+20%,"3,770",113,793,-,-,-,-
Houldsworth Valley Primary Academy,324,1867.0,-,-,-,-,n/a,"52,900","7,930","6,290",+3.1%,971,29.1,204,-,-,-,-
Kedington Primary Academy,210,1334.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Langer Primary Academy,132,1568.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Laureate Community Academy,244,1635.0,+9.3%,"1,250",187,200,-1.1%,"54,100","8,110","8,230",+7.6%,"3,540",106,744,-,-,-,-
Newmarket Academy,807,14510.0,+1.0%,"5,550",832,857,-1.6%,"229,000","34,400","33,800",-4.4%,"22,400",671,"4,700",-,-,-,-
Place Farm Academy,390,2646.0,-10%,"3,630",544,568,+30%,"149,000","22,300","21,600",-,-,-,-,-6.1%,"256,000","7,670","53,700"
Samuel Ward Academy,1218,9588.0,+16%,"14,400","2,160","2,230",-0.4%,"594,000","89,100","87,400",-,-,-,-,-,-,-,-
Sir Bobby Robson School,58,2054.0,+14%,"1,790",269,286,+0.3%,"85,900","12,900","13,000",-,-,-,-,-11%,"242,000","7,270","50,900"
Sir Peter Hall Special School,30,2045.0,+2.5%,"1,780",267,216,n/a,"100,000","15,100","12,700",-,-,-,-,-,-,-,-
St Edward's Church of England Academy,571,16688.0,+2.4%,"8,160","1,220","1,300",-6.6%,"336,000","50,300","50,200",+26%,"26,600",798,"5,590",-,-,-,-
Steeple Bumpstead Primary School,175,1121.0,-,-,-,-,-,-,-,-,+12%,"3,390",102,711,-,-,-,-
Sybil Andrews Academy,639,11651.0,+0.2%,"8,500","1,280","1,380",+4.8%,"461,000","69,100","70,300",-,-,-,-,+26%,"361,000","10,800","75,700"
The Bridge School,166,4904.0,+10%,"4,780",716,692,-1.6%,"219,000","32,800","30,000",-,-,-,-,+5.0%,"277,000","8,320","58,300"
The Compass School,30,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Thomas Gainsborough School,1581,24477.0,+1.3%,"19,200","2,870","3,050",-1.1%,"928,000","139,000","141,000",-,-,-,-,n/a,"637,000","19,100","134,000"
Tollgate Primary School,307,4263.0,-,-,-,-,-,-,-,-,+80%,"5,670",170,"1,190",-,-,-,-
Wells Hall Primary School,469,2696.0,+6.6%,"2,030",304,262,-1.0%,"85,700","12,800","11,000",-,-,-,-,n/a,"136,000","4,090","28,600"
Westfield Primary Academy,393,2234.0,+0.4%,"2,980",446,353,+3.9%,"134,000","20,000","15,600",-,-,-,-,-4.1%,"32,900",988,"6,920"
West Row Academy,242,1278.0,-,-,-,-,+3.0%,"65,000","9,750","9,920",-,-,-,-,-,-,-,-
Wickhambrook Primary Academy,189,1219.0,-,-,-,-,n/a,"41,700","6,260","6,660",-,-,-,-,-,-,-,-
Woodhall Primary School,391,2234.0,-,-,-,-,-,-,-,-,+5.3%,"1,250",37.6,263,-,-,-,-
