School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Aston Hall Primary School,304,1719.65,-2.0%,"1,620",616,54.9,n/a,"73,300","27,900","10,100",-26%,"1,700",246,356,n/a,"126,000","18,200","26,400"
Aston Lodge Primary School,182,1898.24,+1.1%,"2,190",831,170,n/a,"121,000","45,900","15,200",-71%,"1,510",219,317,n/a,"234,000","34,000","49,200"
Brinsworth Whitehill Primary School,280,2579.79,-18%,"1,860",707,255,n/a,"114,000","43,300","17,100",-53%,"2,100",304,441,n/a,"260,000","37,800","54,700"
Clifton Community School,949,11703.0,+6.9%,"8,670","3,300","1,240",n/a,"399,000","151,000","58,600",-14%,"12,500","1,810","2,630",n/a,"1,140,000","165,000","240,000"
Foljambe Primary School,112,1223.0,+8.8%,"1,290",491,-34.3,n/a,"64,900","24,700","7,780",-43%,"1,720",250,362,n/a,"142,000","20,700","29,900"
Monkwood Primary Academy,441,3081.8,-0.2%,"2,460",934,10.5,n/a,"82,400","31,300","9,210",-44%,"3,240",470,681,n/a,"324,000","46,900","68,000"
Rawmarsh Ashwood Primary School,188,1216.3,+7.6%,"1,690",641,250,n/a,"63,200","24,000","9,340",-63%,"1,010",146,211,n/a,"108,000","15,600","22,600"
Rawmarsh Community School,1076,10442.77,+9.1%,"8,080","3,070","1,180",n/a,"409,000","155,000","60,500",-49%,"9,430","1,370","1,980",n/a,"1,560,000","226,000","328,000"
Rawmarsh Sandhill Primary Academy,260,1820.42,+6.1%,"1,700",644,110,n/a,"78,500","29,800","8,340",-43%,"1,240",179,260,n/a,"137,000","19,900","28,800"
The Gainsborough Academy,674,11279.0,+1.1%,"15,400","5,870","2,190",n/a,"787,000","299,000","116,000",-,-,-,-,-,-,-,-
Thrybergh Academy,614,7823.0,+13%,"6,460","2,460",959,n/a,"313,000","119,000","47,000",-42%,"11,100","1,610","2,330",n/a,"858,000","124,000","180,000"
Thrybergh Primary School,143,2158.05,+17%,"1,580",602,191,n/a,"77,700","29,500","9,900",-50%,"1,740",253,366,n/a,"210,000","30,500","44,200"
Wickersley School and Sports College,2117,15486.0,+18%,"16,300","6,190","2,390",n/a,"759,000","288,000","113,000",-25%,"13,500","1,960","2,830",n/a,"2,020,000","293,000","424,000"
