School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bishop Ellis Catholic Voluntary Academy,275,1223.0,-14%,"1,060",315,147,-8.5%,"59,200","17,500","8,860",-,-,-,-,-,-,-,-
Christ the King Catholic Primary School (Infant site),270,1927.0,-,-,-,-,-,-,-,-,-43%,"3,080",184,647,-,-,-,-
Christ the King Catholic Voluntary Academy (Junior Site),360,2268.0,-11%,"1,370",405,201,n/a,"58,400","17,200","8,650",-64%,"1,060",63.4,223,-,-,-,-
De Lisle College,1420,9117.0,-15%,"9,920","2,960","1,380",n/a,"572,000","170,000","85,500",-36%,"22,800","1,360","4,780",-,-,-,-
English Martyrs' Catholic School (Leicester),1102,6941.0,-19%,"7,930","2,360",853,n/a,"470,000","139,000","63,200",-,-,-,-,-,-,-,-
English Martyrs Catholic Voluntary Academy (Oakham),135,813.0,-,-,-,-,n/a,"28,200","8,210","4,360",-0.2%,"1,200",72.1,253,n/a,"117,000","6,650","24,500"
Holy Cross Catholic Primary School (Leicester),230,2301.0,-,-,-,-,-,-,-,-,-61%,"1,400",83.8,294,-,-,-,-
Sacred Heart Catholic Voluntary Academy (Loughborough),193,1348.0,-15%,983,284,132,n/a,"52,600","15,200","7,890",-,-,-,-,-,-,-,-
Saint Martin's Catholic Academy,775,2927.0,-20%,"3,590","1,060",495,n/a,"199,000","58,500","30,500",-36%,"2,950",176,619,-,-,-,-
St Charles Primary School,129,761.0,-19%,522,152,70.2,-11%,"29,000","8,440","4,400",-,-,-,-,-,-,-,-
St Joseph's Catholic Voluntary Academy (Market Harborough),203,1250.0,-14%,828,244,114,n/a,"46,000","13,400","6,860",n/a,0,0,0,-,-,-,-
St Paul's Catholic School,1123,4390.0,-16%,"7,070","2,070",970,n/a,"409,000","120,000","61,400",-,-,-,-,-,-,-,-
St Peter’s Catholic Primary School (Hinckley),207,1212.0,+7.1%,765,225,104,-12%,"30,100","8,740","4,540",-,-,-,-,-,-,-,-
St Winefride’s Catholic Voluntary Academy,146,1260.0,-21%,"1,120",327,153,-0.4%,"57,100","16,600","8,580",-85%,350,20.9,73.4,-,-,-,-
