School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bere Regis School,135,976.0,+4.6%,618,92.7,76.8,-12%,"29,400","4,420","3,510",-,-,-,-,-,-,-,-
Damers First School,468,3233.0,+20%,"1,290",194,180,-14%,"66,300","9,940","8,740",-,-,-,-,-,-,-,-
Dorchester Middle School,582,4518.0,+8.1%,"3,960",593,552,+7.5%,"170,000","25,500","22,200",-,-,-,-,-,-,-,-
Frome Valley First School,159,808.0,+1.0%,580,87.1,92.6,+0.1%,"27,500","4,130","4,190",-,-,-,-,-,-,-,-
Manor Park First School,393,2015.0,-26%,"1,970",295,97.6,+11%,"95,400","14,300","4,360",+270%,807,24.2,169,-,-,-,-
Milborne St Andrew First School,54,611.0,+1.0%,378,56.6,60.7,n/a,"20,100","3,010","3,030",+0.0%,0,0,0,-,-,-,-
Piddle Valley First School,57,507.0,+3.3%,497,74.6,58.2,-,-,-,-,-,-,-,-,-,-,-,-
Puddletown First School,137,747.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"St Mary's Middle School, Puddletown",480,3348.0,+5.3%,"2,910",437,464,-10%,"123,000","18,500","18,600","+1,100%","1,830",54.8,383,-,-,-,-
St Osmund's Middle School,715,6298.0,-1.4%,"4,290",643,660,-8.4%,"197,000","29,500","28,600",-3.1%,"7,800",234,"1,640",n/a,"213,000","6,390","44,800"
The Purbeck School,1080,10617.0,+6.5%,"17,200","2,590","2,110",-0.8%,"851,000","128,000","97,500",+88%,651,19.5,137,-11%,"345,000","10,300","72,400"
The Thomas Hardye School,2103,20073.0,+3.1%,"14,200","2,130","2,180",-4.1%,"616,000","92,400","90,300",-85%,"4,900",147,"1,030",n/a,"935,000","28,000","196,000"
