School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
Bryngwyn School,1071,9278.0,-27%,"4,730","1,560",661,-4.4%,"273,000","111,000","40,800",-41%,"5,880",330,"1,240",-1.5%,"458,000","40,100","96,100"
Burry Port Community Primary School,201,1824.0,-15%,"1,530",502,185,+1.0%,"75,600","30,700","10,400",-81%,687,38.5,144,+12%,"116,000","10,100","24,500"
Model Church In Wales School,450,2613.0,-9.6%,"2,600",854,316,+22%,"123,000","49,900","16,500",-60%,"2,740",153,574,n/a,"210,000","18,200","44,100"
St John Lloyd Comprehensive School,450,3872.0,-18%,"2,760",909,216,+6.7%,"166,000","67,900","19,800",-82%,"1,760",98.4,369,+10.0%,"316,000","27,600","66,400"
Ysgol Bro Brynach,96,820.45,-4.5%,"1,930",635,270,n/a,"58,600","23,500","8,460",-,-,-,-,-,-,-,-
Ysgol Coedcae School,925,9162.0,-,-,-,-,+3.5%,"292,000","101,000","40,400",-42%,"10,800",603,"2,260",-17%,"558,000","48,100","117,000"
Ysgol Gwynfryn,62,800.0,-23%,451,149,63.2,n/a,"22,700","9,190","3,430",-,-,-,-,-,-,-,-
Ysgol Gymraeg Brynsierfel,213,2262.51,-14%,"2,280",750,250,+48%,"111,000","45,000","13,300",-87%,376,21.1,79,-55%,"120,000","10,600","25,100"
Ysgol Gymraeg Ffwrnes,470,4421.0,-4.6%,"2,560",842,53.4,+7.1%,"126,000","51,500","9,360",-21%,"2,270",127,477,+5.5%,"226,000","20,100","47,400"
Ysgol Gymraeg Parc y Tywyn,290,2148.0,-13%,"1,450",478,143,+7.7%,"75,700","30,800","9,400",-16%,113,6.36,23.8,+31%,"27,200","2,370","5,710"
Ysgol Pen Rhos,467,21682.0,-24%,"1,850",608,159,-3.3%,"137,000","56,100","17,800",-40%,"3,680",206,773,-17%,"275,000","23,900","57,700"
Ysgol Y Bynea,196,934.0,-21%,691,227,93.3,+0.2%,"39,900","16,300","5,890",-49%,"1,030",57.6,216,n/a,"64,700","5,560","13,600"
