School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year
King Edward VI Aston School,1000,12404.0,-10%,"4,380",653,553,-10%,"263,000","39,300","37,500",-17%,"9,490",328,"1,990",n/a,"836,000","28,500","176,000"
King Edward VI Balaam Wood Academy,500,8767.0,-16%,"3,950",611,555,-4.1%,"263,000","40,500","39,000",-9.8%,"8,500",137,"1,790",n/a,"763,000","13,800","160,000"
King Edward VI Camp Hill School,2200,24845.0,-15%,"15,500","3,550","2,190",-8.8%,"947,000","200,000","142,000",-49%,"7,830",207,"1,640",-,-,-,-
King Edward VI Five Ways School,1305,11586.0,-14%,"8,510","2,150","1,190",n/a,"542,000","123,000","80,300",+8.0%,"9,010",177,"1,890",n/a,"1,100,000","22,400","230,000"
King Edward VI Handsworth Grammar School for Boys,1351,10629.0,-13%,"6,650",915,930,-14%,"411,000","58,000","61,000",-68%,"2,730",54.8,573,n/a,"554,000","11,500","116,000"
King Edward VI Handsworth School for Girls,1000,15723.0,-25%,"5,860","1,230",838,-4.7%,"371,000","72,700","54,600",-0.9%,"7,620",231,"1,600",n/a,"1,380,000","41,900","290,000"
King Edward VI Handsworth Wood Girls' Academy,1000,8338.0,-19%,"6,540","1,200",913,+10.0%,"344,000","61,300","51,100",+5.3%,"12,800",253,"2,690",n/a,"850,000","18,000","179,000"
King Edward VI King's Norton School for Boys,822,3388.0,-10%,"5,240",786,42.3,n/a,"270,000","40,500","25,700",-,-,-,-,-,-,-,-
King Edward VI Lordswood School for Girls,1100,7064.0,-,-,-,-,-8.5%,"328,000","82,600","49,000",-,-,-,-,-,-,-,-
King Edward VI Northfield School for Girls,750,6709.0,-8.6%,"4,930","1,480",688,n/a,"249,000","66,200","36,900",-,-,-,-,-,-,-,-
King Edward VI Sheldon Heath Academy,1160,11680.0,-13%,"12,700","1,770","1,800",-9.4%,"807,000","113,000","120,000",-35%,"4,970",101,"1,040",n/a,"807,000","17,000","169,000"
