Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Harris Academy and Primary Academy Chafford Hundred,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy Battersea,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy Greenwich,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy Ockendon,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy South Norwood - Beulah Hill Campus,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy South Norwood - Clocktower Campus,Exemplar
Electricity,Long term changes in electricity consumption,Harris Girls Academy Bromley,Exemplar
Electricity,Long term changes in electricity consumption,Harris Academy Riverside,Well managed
Electricity,Long term changes in electricity consumption,Harris Academy Wimbledon,Well managed
Electricity,Long term changes in electricity consumption,Harris Junior Academy Carshalton,Well managed
Electricity,Long term changes in electricity consumption,Harris Academy Beckenham,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Bermondsey,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Chobham,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Clapham,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Falconwood,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Merton,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Orpington,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Peckham,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Purley,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Rainham,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy St John's Wood,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Sutton,Action needed
Electricity,Long term changes in electricity consumption,Harris Academy Tottenham,Action needed
Electricity,Long term changes in electricity consumption,Harris Boys Academy East Dulwich,Action needed
Electricity,Long term changes in electricity consumption,Harris City Academy Crystal Palace,Action needed
Electricity,Long term changes in electricity consumption,Harris Clapham Sixth Form,Action needed
Electricity,Long term changes in electricity consumption,Harris Garrard Academy,Action needed
Electricity,Long term changes in electricity consumption,Harris Girls Academy East Dulwich,Action needed
Electricity,Long term changes in electricity consumption,Harris Invictus Academy Croydon,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Beckenham,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Beckenham Green,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Benson,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Coleraine Park,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Crystal Palace,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy East Dulwich,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Haling Park,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Kenley,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Mayflower,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Merton,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Peckham Park,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Philip Lane,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Purley Way,Action needed
Electricity,Long term changes in electricity consumption,Harris Primary Academy Shortlands,Action needed
Electricity,Long term changes in electricity consumption,Harris Professional Skills Sixth Form,Action needed
Electricity,Long term changes in electricity consumption,Harris Westminster Sixth Form,Action needed
