Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Install solar panels,Harris Academy Bermondsey,1020,12382.0,99000,£27000,15000
Electricity,Install solar panels,Harris Academy Chobham,2045,15297.0,270000,£73000,42000
Electricity,Install solar panels,Harris Academy Falconwood,1319,11436.0,120000,£32000,19000
Electricity,Install solar panels,Harris Academy South Norwood - Clocktower Campus,2549,19883.0,98000,£27000,16000
Electricity,Install solar panels,Harris Academy and Primary Academy Chafford Hundred,2118,12817.0,73000,£20000,12000
Electricity,Install solar panels,Harris City Academy Crystal Palace,1275,15600.0,93000,£25000,15000
Electricity,Install solar panels,Harris Girls Academy East Dulwich,948,11270.0,77000,£21000,12000
Electricity,Install solar panels,Harris Invictus Academy Croydon,1062,8858.15,80000,£22000,13000
Electricity,Install solar panels,Harris Primary Academy Beckenham,405,3100.0,23000,£6400,3700
Electricity,Install solar panels,Harris Primary Academy Beckenham Green,210,1218.0,11000,£3100,1800
Electricity,Install solar panels,Harris Primary Academy Benson,201,5480.0,17000,£4800,2700
Electricity,Install solar panels,Harris Primary Academy Merton,502,4400.0,25000,£6900,4000
Electricity,Install solar panels,Harris Primary Academy Peckham Park,244,3100.0,23000,£6400,3800
Electricity,Install solar panels,Harris Professional Skills Sixth Form,267,3743.0,39000,£11000,6000
Electricity,Install solar panels,Harris Westminster Sixth Form,600,5608.0,120000,£32000,19000
