Fuel,Description,School,Category
Electricity,Baseload analysis,Harris Academy Ockendon,Exemplar
Electricity,Baseload analysis,Harris Academy and Primary Academy Chafford Hundred,Well managed
Electricity,Baseload analysis,Harris Academy Greenwich,Well managed
Electricity,Baseload analysis,Harris Academy South Norwood - Beulah Hill Campus,Well managed
Electricity,Baseload analysis,Harris Academy South Norwood - Clocktower Campus,Well managed
Electricity,Baseload analysis,Harris Girls Academy Bromley,Well managed
Electricity,Baseload analysis,Harris Academy Battersea,Action needed
Electricity,Baseload analysis,Harris Academy Beckenham,Action needed
Electricity,Baseload analysis,Harris Academy Bermondsey,Action needed
Electricity,Baseload analysis,Harris Academy Chobham,Action needed
Electricity,Baseload analysis,Harris Academy Clapham,Action needed
Electricity,Baseload analysis,Harris Academy Falconwood,Action needed
Electricity,Baseload analysis,Harris Academy Merton,Action needed
Electricity,Baseload analysis,Harris Academy Orpington,Action needed
Electricity,Baseload analysis,Harris Academy Peckham,Action needed
Electricity,Baseload analysis,Harris Academy Purley,Action needed
Electricity,Baseload analysis,Harris Academy Rainham,Action needed
Electricity,Baseload analysis,Harris Academy Riverside,Action needed
Electricity,Baseload analysis,Harris Academy St John's Wood,Action needed
Electricity,Baseload analysis,Harris Academy Sutton,Action needed
Electricity,Baseload analysis,Harris Academy Tottenham,Action needed
Electricity,Baseload analysis,Harris Academy Wimbledon,Action needed
Electricity,Baseload analysis,Harris Boys Academy East Dulwich,Action needed
Electricity,Baseload analysis,Harris City Academy Crystal Palace,Action needed
Electricity,Baseload analysis,Harris Clapham Sixth Form,Action needed
Electricity,Baseload analysis,Harris Garrard Academy,Action needed
Electricity,Baseload analysis,Harris Girls Academy East Dulwich,Action needed
Electricity,Baseload analysis,Harris Invictus Academy Croydon,Action needed
Electricity,Baseload analysis,Harris Junior Academy Carshalton,Action needed
Electricity,Baseload analysis,Harris Primary Academy Beckenham,Action needed
Electricity,Baseload analysis,Harris Primary Academy Beckenham Green,Action needed
Electricity,Baseload analysis,Harris Primary Academy Benson,Action needed
Electricity,Baseload analysis,Harris Primary Academy Coleraine Park,Action needed
Electricity,Baseload analysis,Harris Primary Academy Croydon,Action needed
Electricity,Baseload analysis,Harris Primary Academy Crystal Palace,Action needed
Electricity,Baseload analysis,Harris Primary Academy East Dulwich,Action needed
Electricity,Baseload analysis,Harris Primary Academy Haling Park,Action needed
Electricity,Baseload analysis,Harris Primary Academy Kenley,Action needed
Electricity,Baseload analysis,Harris Primary Academy Mayflower,Action needed
Electricity,Baseload analysis,Harris Primary Academy Merton,Action needed
Electricity,Baseload analysis,Harris Primary Academy Peckham Park,Action needed
Electricity,Baseload analysis,Harris Primary Academy Philip Lane,Action needed
Electricity,Baseload analysis,Harris Primary Academy Purley Way,Action needed
Electricity,Baseload analysis,Harris Primary Academy Shortlands,Action needed
Electricity,Baseload analysis,Harris Professional Skills Sixth Form,Action needed
Electricity,Baseload analysis,Harris Westminster Sixth Form,Action needed
