Fuel,Description,School,Category
Gas,Out of school hours gas use,Alway Primary School,Exemplar
Gas,Out of school hours gas use,Eveswell Primary School,Well managed
Gas,Out of school hours gas use,Lliswerry High School,Well managed
Gas,Out of school hours gas use,Lliswerry Primary School,Well managed
Gas,Out of school hours gas use,Newport High School,Well managed
Gas,Out of school hours gas use,Rogerstone Primary School,Well managed
Gas,Out of school hours gas use,St Julian's High School,Well managed
Gas,Out of school hours gas use,Bassaleg Comprehensive School,Action needed
Gas,Out of school hours gas use,Caerleon Comprehensive School,Action needed
Gas,Out of school hours gas use,Jubilee Park Primary School,Action needed
Gas,Out of school hours gas use,Llanmartin Primary School,Action needed
Gas,Out of school hours gas use,Maesglas Primary School,Action needed
Gas,Out of school hours gas use,Malpas Court School,Action needed
Gas,Out of school hours gas use,Marshfield Primary School,Action needed
Gas,Out of school hours gas use,Pentrepoeth Primary School,Action needed
Gas,Out of school hours gas use,Ringland Primary School,Action needed
Gas,Out of school hours gas use,St Julian's Primary School,Action needed
Gas,Out of school hours gas use,Ysgol Gyfun Gwent is Coed,Action needed
Gas,Out of school hours gas use,Ysgol Gymraeg Casnewydd,Action needed
