Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Alway Primary School,Well managed
Electricity,Out of school hours electricity use,Llanmartin Primary School,Well managed
Electricity,Out of school hours electricity use,Lliswerry High School,Well managed
Electricity,Out of school hours electricity use,Maesglas Primary School,Well managed
Electricity,Out of school hours electricity use,Marshfield Primary School,Well managed
Electricity,Out of school hours electricity use,Newport High School,Well managed
Electricity,Out of school hours electricity use,Bassaleg Comprehensive School,Action needed
Electricity,Out of school hours electricity use,Caerleon Comprehensive School,Action needed
Electricity,Out of school hours electricity use,Eveswell Primary School,Action needed
Electricity,Out of school hours electricity use,Jubilee Park Primary School,Action needed
Electricity,Out of school hours electricity use,Lliswerry Primary School,Action needed
Electricity,Out of school hours electricity use,Maindee Primary School,Action needed
Electricity,Out of school hours electricity use,Malpas Court School,Action needed
Electricity,Out of school hours electricity use,Pentrepoeth Primary School,Action needed
Electricity,Out of school hours electricity use,Ringland Primary School,Action needed
Electricity,Out of school hours electricity use,Rogerstone Primary School,Action needed
Electricity,Out of school hours electricity use,St Julian's High School,Action needed
Electricity,Out of school hours electricity use,St Julian's Primary School,Action needed
Electricity,Out of school hours electricity use,Ysgol Gyfun Gwent is Coed,Action needed
Electricity,Out of school hours electricity use,Ysgol Gymraeg Casnewydd,Action needed
