Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Bassaleg Comprehensive School,Exemplar
Electricity,Long term changes in electricity consumption,Caerleon Comprehensive School,Exemplar
Electricity,Long term changes in electricity consumption,Eveswell Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Lliswerry High School,Exemplar
Electricity,Long term changes in electricity consumption,Lliswerry Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Maindee Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Pentrepoeth Primary School,Exemplar
Electricity,Long term changes in electricity consumption,St Julian's High School,Exemplar
Electricity,Long term changes in electricity consumption,Ysgol Gyfun Gwent is Coed,Exemplar
Electricity,Long term changes in electricity consumption,Jubilee Park Primary School,Well managed
Electricity,Long term changes in electricity consumption,Marshfield Primary School,Well managed
Electricity,Long term changes in electricity consumption,St Julian's Primary School,Well managed
Electricity,Long term changes in electricity consumption,Alway Primary School,Action needed
Electricity,Long term changes in electricity consumption,Llanmartin Primary School,Action needed
Electricity,Long term changes in electricity consumption,Maesglas Primary School,Action needed
Electricity,Long term changes in electricity consumption,Malpas Court School,Action needed
Electricity,Long term changes in electricity consumption,Newport High School,Action needed
Electricity,Long term changes in electricity consumption,Ringland Primary School,Action needed
Electricity,Long term changes in electricity consumption,Rogerstone Primary School,Action needed
Electricity,Long term changes in electricity consumption,Ysgol Gymraeg Casnewydd,Action needed
