Fuel,Description,School,Category
Gas,Thermostatic control analysis,Bassaleg Comprehensive School,Well managed
Gas,Thermostatic control analysis,Eveswell Primary School,Well managed
Gas,Thermostatic control analysis,Jubilee Park Primary School,Well managed
Gas,Thermostatic control analysis,Lliswerry High School,Well managed
Gas,Thermostatic control analysis,Maesglas Primary School,Well managed
Gas,Thermostatic control analysis,Pentrepoeth Primary School,Well managed
Gas,Thermostatic control analysis,St Julian's High School,Well managed
Gas,Thermostatic control analysis,Alway Primary School,Action needed
Gas,Thermostatic control analysis,Caerleon Comprehensive School,Action needed
Gas,Thermostatic control analysis,Llanmartin Primary School,Action needed
Gas,Thermostatic control analysis,Lliswerry Primary School,Action needed
Gas,Thermostatic control analysis,Maindee Primary School,Action needed
Gas,Thermostatic control analysis,Malpas Court School,Action needed
Gas,Thermostatic control analysis,Marshfield Primary School,Action needed
Gas,Thermostatic control analysis,Newport High School,Action needed
Gas,Thermostatic control analysis,Ringland Primary School,Action needed
Gas,Thermostatic control analysis,Rogerstone Primary School,Action needed
Gas,Thermostatic control analysis,St Julian's Primary School,Action needed
Gas,Thermostatic control analysis,Ysgol Gyfun Gwent is Coed,Action needed
Gas,Thermostatic control analysis,Ysgol Gymraeg Casnewydd,Action needed
