Fuel,Description,School,Category
Electricity,Baseload analysis,Bassaleg Comprehensive School,Well managed
Electricity,Baseload analysis,Caerleon Comprehensive School,Well managed
Electricity,Baseload analysis,Eveswell Primary School,Well managed
Electricity,Baseload analysis,Lliswerry High School,Well managed
Electricity,Baseload analysis,Pentrepoeth Primary School,Well managed
Electricity,Baseload analysis,St Julian's High School,Well managed
Electricity,Baseload analysis,Ysgol Gyfun Gwent is Coed,Well managed
Electricity,Baseload analysis,Alway Primary School,Action needed
Electricity,Baseload analysis,Jubilee Park Primary School,Action needed
Electricity,Baseload analysis,Llanmartin Primary School,Action needed
Electricity,Baseload analysis,Lliswerry Primary School,Action needed
Electricity,Baseload analysis,Maesglas Primary School,Action needed
Electricity,Baseload analysis,Maindee Primary School,Action needed
Electricity,Baseload analysis,Malpas Court School,Action needed
Electricity,Baseload analysis,Marshfield Primary School,Action needed
Electricity,Baseload analysis,Newport High School,Action needed
Electricity,Baseload analysis,Ringland Primary School,Action needed
Electricity,Baseload analysis,Rogerstone Primary School,Action needed
Electricity,Baseload analysis,St Julian's Primary School,Action needed
Electricity,Baseload analysis,Ysgol Gymraeg Casnewydd,Action needed
