Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,Bassaleg Comprehensive School,Exemplar
Electricity,Electricity intraday usage analysis,Caerleon Comprehensive School,Exemplar
Electricity,Electricity intraday usage analysis,Eveswell Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Lliswerry Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Maindee Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Marshfield Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Pentrepoeth Primary School,Exemplar
Electricity,Electricity intraday usage analysis,St Julian's High School,Exemplar
Electricity,Electricity intraday usage analysis,St Julian's Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Ysgol Gyfun Gwent is Coed,Exemplar
Electricity,Electricity intraday usage analysis,Lliswerry High School,Well managed
Electricity,Electricity intraday usage analysis,Alway Primary School,Action needed
Electricity,Electricity intraday usage analysis,Jubilee Park Primary School,Action needed
Electricity,Electricity intraday usage analysis,Llanmartin Primary School,Action needed
Electricity,Electricity intraday usage analysis,Maesglas Primary School,Action needed
Electricity,Electricity intraday usage analysis,Malpas Court School,Action needed
Electricity,Electricity intraday usage analysis,Newport High School,Action needed
Electricity,Electricity intraday usage analysis,Ringland Primary School,Action needed
Electricity,Electricity intraday usage analysis,Rogerstone Primary School,Action needed
Electricity,Electricity intraday usage analysis,Ysgol Gymraeg Casnewydd,Action needed
