Fuel,Description,School,Category
Gas,Long term changes in gas consumption,Jubilee Park Primary School,Exemplar
Gas,Long term changes in gas consumption,Llanmartin Primary School,Exemplar
Gas,Long term changes in gas consumption,Lliswerry Primary School,Exemplar
Gas,Long term changes in gas consumption,Pentrepoeth Primary School,Exemplar
Gas,Long term changes in gas consumption,Rogerstone Primary School,Exemplar
Gas,Long term changes in gas consumption,St Julian's Primary School,Exemplar
Gas,Long term changes in gas consumption,Ysgol Gyfun Gwent is Coed,Exemplar
Gas,Long term changes in gas consumption,Lliswerry High School,Well managed
Gas,Long term changes in gas consumption,Newport High School,Well managed
Gas,Long term changes in gas consumption,Ringland Primary School,Well managed
Gas,Long term changes in gas consumption,Alway Primary School,Action needed
Gas,Long term changes in gas consumption,Bassaleg Comprehensive School,Action needed
Gas,Long term changes in gas consumption,Caerleon Comprehensive School,Action needed
Gas,Long term changes in gas consumption,Eveswell Primary School,Action needed
Gas,Long term changes in gas consumption,Maesglas Primary School,Action needed
Gas,Long term changes in gas consumption,Malpas Court School,Action needed
Gas,Long term changes in gas consumption,Marshfield Primary School,Action needed
Gas,Long term changes in gas consumption,St Julian's High School,Action needed
Gas,Long term changes in gas consumption,Ysgol Gymraeg Casnewydd,Action needed
