Fuel,Description,School,Category
Gas,Heating control analysis,Alway Primary School,Action needed
Gas,Heating control analysis,Bassaleg Comprehensive School,Action needed
Gas,Heating control analysis,Caerleon Comprehensive School,Action needed
Gas,Heating control analysis,Eveswell Primary School,Action needed
Gas,Heating control analysis,Jubilee Park Primary School,Action needed
Gas,Heating control analysis,Llanmartin Primary School,Action needed
Gas,Heating control analysis,Lliswerry High School,Action needed
Gas,Heating control analysis,Lliswerry Primary School,Action needed
Gas,Heating control analysis,Maesglas Primary School,Action needed
Gas,Heating control analysis,Malpas Court School,Action needed
Gas,Heating control analysis,Marshfield Primary School,Action needed
Gas,Heating control analysis,Newport High School,Action needed
Gas,Heating control analysis,Pentrepoeth Primary School,Action needed
Gas,Heating control analysis,Ringland Primary School,Action needed
Gas,Heating control analysis,Rogerstone Primary School,Action needed
Gas,Heating control analysis,St Julian's High School,Action needed
Gas,Heating control analysis,St Julian's Primary School,Action needed
Gas,Heating control analysis,Ysgol Gyfun Gwent is Coed,Action needed
Gas,Heating control analysis,Ysgol Gymraeg Casnewydd,Action needed
