Position,School,Score
1,All Saints East Clevedon CofE School,70
2,Saltford C of E Primary School,25
=3,Wellsway School,20
=3,"St John's Primary School, Keynsham",20
-,Yeo Moor Primary School,0
-,Clevedon School,0
-,Bridge Farm Primary School,0
-,Chandag Primary School,0
-,Cheddar Grove Primary School,0
-,Chestnut Park Primary School,0
-,Four Acres Academy,0
-,IKB Academy,0
-,Mary Elton Primary School,0
-,Northgate Primary School,0
-,Puriton Primary School,0
-,Sir Bernard Lovell Academy,0
-,St Nicholas' Chantry Church of England Primary School,0
-,The Meadows Primary School,0
-,Tickenham Church of England Primary School,0
-,Two Rivers Church of England Primary School,0
-,Wansdyke Primary School,0
-,Westover Green Community School and Autism Centre,0
-,Willowdown Primary School,0
-,Woolavington Village Primary School,0
