Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,All Saints East Clevedon CofE School,120,975.0,6300,£940,900
Electricity,Reduce your electricity baseload,Bridge Farm Primary School,629,4391.0,35000,£5200,5300
Electricity,Reduce your electricity baseload,Chandag Primary School,470,2339.0,25000,£3700,3800
Electricity,Reduce your electricity baseload,Chestnut Park Primary School,76,1435.0,19000,£2900,2900
Electricity,Reduce your electricity baseload,Clevedon School,1366,10338.0,200000,£29000,29000
Electricity,Reduce your electricity baseload,Northgate Primary School,256,2395.0,22000,£3300,3300
Electricity,Reduce your electricity baseload,Saltford C of E Primary School,430,1800.0,29000,£4300,4300
Electricity,Reduce your electricity baseload,Sir Bernard Lovell Academy,1010,10454.0,160000,£23000,23000
Electricity,Reduce your electricity baseload,"St John's Primary School, Keynsham",220,1350.0,6800,£1000,720
Electricity,Reduce your electricity baseload,The Meadows Primary School,150,1024.0,31000,£4600,4500
Electricity,Reduce your electricity baseload,Tickenham Church of England Primary School,87,855.0,8200,£1200,1300
Electricity,Reduce your electricity baseload,Two Rivers Church of England Primary School,62,2139.0,51000,£7600,7600
Electricity,Reduce your electricity baseload,Wansdyke Primary School,208,1191.0,13000,£1900,1900
Electricity,Reduce your electricity baseload,Wellsway School,1256,11350.0,160000,£24000,24000
Electricity,Reduce your electricity baseload,Westover Green Community School and Autism Centre,406,1623.0,19000,£2800,2900
Electricity,Reduce your electricity baseload,Willowdown Primary School,306,1634.0,54000,£8100,8100
Electricity,Reduce your electricity baseload,Woolavington Village Primary School,158,625.0,12000,£1800,1700
