Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Chandag Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Cheddar Grove Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Wansdyke Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Bridge Farm Primary School,Well managed
Electricity,Long term changes in electricity consumption,Saltford CofE Primary School,Well managed
Electricity,Long term changes in electricity consumption,IKB Academy,Action needed
Electricity,Long term changes in electricity consumption,Sir Bernard Lovell Academy,Action needed
Electricity,Long term changes in electricity consumption,The Meadows Primary School,Action needed
Electricity,Long term changes in electricity consumption,Two Rivers CofE Primary School,Action needed
Electricity,Long term changes in electricity consumption,Wellsway School,Action needed
