Fuel,Description,School,Category
Electricity,Electricity intraday usage analysis,"All Saints CofE Primary School, Clevedon",Exemplar
Electricity,Electricity intraday usage analysis,Cheddar Grove Primary School,Exemplar
Electricity,Electricity intraday usage analysis,Four Acres Academy,Exemplar
Electricity,Electricity intraday usage analysis,"St John's Primary School, Keynsham",Exemplar
Electricity,Electricity intraday usage analysis,Bridge Farm Primary School,Well managed
Electricity,Electricity intraday usage analysis,Chandag Primary School,Well managed
Electricity,Electricity intraday usage analysis,IKB Academy,Well managed
Electricity,Electricity intraday usage analysis,Saltford CofE Primary School,Well managed
Electricity,Electricity intraday usage analysis,Wansdyke Primary School,Well managed
Electricity,Electricity intraday usage analysis,Wellsway School,Well managed
Electricity,Electricity intraday usage analysis,Chestnut Park Primary School,Action needed
Electricity,Electricity intraday usage analysis,Clevedon School,Action needed
Electricity,Electricity intraday usage analysis,Mary Elton Primary School,Action needed
Electricity,Electricity intraday usage analysis,Northgate Primary School,Action needed
Electricity,Electricity intraday usage analysis,Puriton Primary School,Action needed
Electricity,Electricity intraday usage analysis,Sir Bernard Lovell Academy,Action needed
Electricity,Electricity intraday usage analysis,The Meadows Primary School,Action needed
Electricity,Electricity intraday usage analysis,Tickenham CofE Primary School,Action needed
Electricity,Electricity intraday usage analysis,Two Rivers CofE Primary School,Action needed
Electricity,Electricity intraday usage analysis,Westover Green Community School and Autism Centre,Action needed
Electricity,Electricity intraday usage analysis,Willowdown Primary School,Action needed
Electricity,Electricity intraday usage analysis,Woolavington Village Primary School,Action needed
Electricity,Electricity intraday usage analysis,Yeo Moor Primary School,Action needed
