Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your peak electricity consumption,Chestnut Park Primary School,76,1435.0,14000,£2200,2300
Electricity,Reduce your peak electricity consumption,Clevedon School,1366,10338.0,36000,£5400,6700
Electricity,Reduce your peak electricity consumption,Mary Elton Primary School,373,2077.0,2900,£440,430
Electricity,Reduce your peak electricity consumption,Northgate Primary School,256,2395.0,9700,£1400,1600
Electricity,Reduce your peak electricity consumption,Puriton Primary School,201,766.0,40000,£6000,5700
Electricity,Reduce your peak electricity consumption,Sir Bernard Lovell Academy,1010,10454.0,15000,£2300,2500
Electricity,Reduce your peak electricity consumption,The Meadows Primary School,150,1024.0,4200,£630,670
Electricity,Reduce your peak electricity consumption,Tickenham Church of England Primary School,87,855.0,16000,£2400,2700
Electricity,Reduce your peak electricity consumption,Two Rivers Church of England Primary School,62,2139.0,59000,£8900,8900
Electricity,Reduce your peak electricity consumption,Westover Green Community School and Autism Centre,406,1623.0,7200,£1100,1300
Electricity,Reduce your peak electricity consumption,Willowdown Primary School,306,1634.0,24000,£3700,4100
Electricity,Reduce your peak electricity consumption,Woolavington Village Primary School,158,625.0,7700,£1100,1300
Electricity,Reduce your peak electricity consumption,Yeo Moor Primary School,363,3081.0,6700,£1000,1100
