Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,17,"851,200","£125,440","125,190"
Electricity,Reduce your annual electricity use,6,"361,000","£53,200","53,100"
Electricity,Reduce your peak electricity consumption,13,"242,400","£36,760","39,400"
Electricity,Reduce your out of hours electricity use ,8,"173,600","£26,490","26,490"
Electricity,Install solar panels,5,"134,000","£20,300","22,000"
Gas,Reduce your out of hours gas use,4,"195,000","£5,780","40,900"
Gas,Turn the heating down by 1°C,6,"77,500","£2,337","16,500"
Gas,Reduce your annual gas use,2,"60,000","£1,760","12,400"
Gas,Improve your thermostatic control,3,"39,400","£1,171","8,200"
Gas, Set your heating to come on later in the morning ,2,"61,000",£910,"12,800"
Gas,Switch off the heating in warmer weather,3,"18,100",£540,"3,820"
