Fuel,Description,School,Category
Electricity,Out of school hours electricity use,Saltford CofE Primary School,Exemplar
Electricity,Out of school hours electricity use,Bridge Farm Primary School,Well managed
Electricity,Out of school hours electricity use,Cheddar Grove Primary School,Well managed
Electricity,Out of school hours electricity use,Two Rivers CofE Primary School,Well managed
Electricity,Out of school hours electricity use,Wansdyke Primary School,Well managed
Electricity,Out of school hours electricity use,Wellsway School,Well managed
Electricity,Out of school hours electricity use,Chandag Primary School,Action needed
Electricity,Out of school hours electricity use,IKB Academy,Action needed
Electricity,Out of school hours electricity use,Sir Bernard Lovell Academy,Action needed
Electricity,Out of school hours electricity use,The Meadows Primary School,Action needed
