Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,5,"3,640,000","£510,000","530,000"
Electricity,Reduce your electricity baseload,6,"2,607,000","£376,500","392,400"
Electricity,Reduce your peak electricity consumption,6,"1,593,000","£231,200","252,000"
Gas,Reduce your annual gas use,6,"4,800,000","£183,900","1,014,000"
Electricity,Reduce your out of hours electricity use ,6,"978,800","£141,670","144,680"
Gas,Reduce your out of hours gas use,7,"2,699,000","£100,900","570,000"
Electricity,Install solar panels,4,"304,000","£46,200","47,200"
Gas,Switch off the heating in warmer weather,4,"846,000","£34,670","177,700"
Gas,Turn the heating down by 1°C,7,"430,900","£16,360","92,000"
Gas,Improve your thermostatic control,1,"240,000","£14,000","50,000"
Gas, Set your heating to come on later in the morning ,3,"115,000","£1,740","24,100"
