Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,2,"236,000","£62,800","34,600"
Electricity,Reduce your annual electricity use,3,"141,400","£38,800","21,490"
Electricity,Reduce your out of hours electricity use ,3,"99,400","£27,490","14,520"
Electricity,Reduce your peak electricity consumption,6,"73,870","£20,210","12,630"
Electricity,Install solar panels,5,"51,900","£15,220","8,480"
Gas,Reduce your out of hours gas use,3,"240,800","£10,770","50,800"
Gas,Switch off the heating in warmer weather,3,"155,100","£7,030","34,100"
Gas,Turn the heating down by 1°C,3,"157,300","£6,990","32,910"
Gas,Reduce your annual gas use,1,"110,000","£4,700","23,000"
Gas, Set your heating to come on later in the morning ,3,"62,500","£1,402","12,955"
Gas,Improve your thermostatic control,1,590,£33,120
