Fuel,Description,Schools,Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your electricity baseload,6,"290,000","£64,300","43,000"
Electricity,Reduce your annual electricity use,5,"205,000","£45,900","30,400"
Electricity,Install solar panels,5,"118,000","£27,900","19,300"
Gas,Insulate your hot water pipes,2,"420,000","£22,000","89,000"
Gas,Reduce your annual gas use,2,"225,000","£14,600","48,000"
Electricity,Reduce your out of hours electricity use ,3,"38,200","£8,600","5,690"
Electricity,Reduce your peak electricity consumption,2,"31,000","£7,100","4,700"
Gas,Turn the heating down by 1°C,6,"119,000","£6,510","25,400"
Gas,Switch off the heating in warmer weather,3,"79,000","£4,170","16,500"
Gas, Set your heating to come on later in the morning ,3,"70,000","£1,830","14,500"
Gas,Reduce your out of hours gas use,1,"23,000","£1,200","4,900"
