Fuel,Description,School,Category
Electricity,Long term changes in electricity consumption,Avenue Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Caldecote Community Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Spinney Hill Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Wyvern Primary School,Exemplar
Electricity,Long term changes in electricity consumption,Barley Croft Primary School,Action needed
Electricity,Long term changes in electricity consumption,Beaumont Leys School,Action needed
Electricity,Long term changes in electricity consumption,Ellesmere College - Aylestone Meadows Campus,Action needed
Electricity,Long term changes in electricity consumption,Hazel Community Primary School,Action needed
Electricity,Long term changes in electricity consumption,King Richard III Infant and Nursery School,Action needed
Electricity,Long term changes in electricity consumption,Medway Community Primary School,Action needed
Electricity,Long term changes in electricity consumption,Moat Community College,Action needed
Electricity,Long term changes in electricity consumption,Montrose School,Action needed
Electricity,Long term changes in electricity consumption,New College Leicester,Action needed
Electricity,Long term changes in electricity consumption,Overdale Junior & Infant Schools,Action needed
Electricity,Long term changes in electricity consumption,Sandfield Close Primary School,Action needed
Electricity,Long term changes in electricity consumption,St Mary's Fields Primary School,Action needed
Electricity,Long term changes in electricity consumption,Stokes Wood Primary School,Action needed
Electricity,Long term changes in electricity consumption,Taylor Road Primary School,Action needed
Electricity,Long term changes in electricity consumption,Uplands Infant School & Junior L.E.A.D. Academy,Action needed
