Fuel,Description,School,Number of pupils,Floor area (m2),Energy (kWh),Cost (£),CO2 (kg)
Electricity,Reduce your annual electricity use,Barley Croft Primary School,365,2501.0,28000,£4200,4200
Electricity,Reduce your annual electricity use,Beaumont Leys School,1085,11195.0,78000,£12000,11000
Electricity,Reduce your annual electricity use,Ellesmere College - Aylestone Meadows Campus,373,5613.0,290000,£78000,43000
Electricity,Reduce your annual electricity use,Hazel Community Primary School,409,2388.0,21000,£3100,3000
Electricity,Reduce your annual electricity use,King Richard III Infant and Nursery School,256,1398.0,14000,£2100,2100
Electricity,Reduce your annual electricity use,Medway Community Primary School,482,2778.65,70000,£10000,10000
Electricity,Reduce your annual electricity use,Moat Community College,1085,10117.0,58000,£8600,8600
Electricity,Reduce your annual electricity use,Montrose School,450,2456.0,28000,£4300,4300
Electricity,Reduce your annual electricity use,New College Leicester,960,15557.0,320000,£48000,47000
Electricity,Reduce your annual electricity use,Overdale Junior & Infant Schools,477,4823.0,150000,£22000,22000
Electricity,Reduce your annual electricity use,Sandfield Close Primary School,315,2152.0,43000,£13000,6400
Electricity,Reduce your annual electricity use,St Mary's Fields Primary School,432,2625.0,23000,£3500,3500
Electricity,Reduce your annual electricity use,Stokes Wood Primary School,450,2344.0,32000,£4800,4900
Electricity,Reduce your annual electricity use,Taylor Road Primary School,730,4387.0,87000,£13000,13000
Electricity,Reduce your annual electricity use,Uplands Infant School & Junior L.E.A.D. Academy,902,4152.0,37000,£5600,5600
