Fuel,Description,School,Category
Gas,Thermostatic control analysis,Medway Community Primary School,Exemplar
Gas,Thermostatic control analysis,Montrose School,Exemplar
Gas,Thermostatic control analysis,Barley Croft Primary School,Well managed
Gas,Thermostatic control analysis,Ellesmere College - Aylestone Meadows Campus,Well managed
Gas,Thermostatic control analysis,King Richard III Infant and Nursery School,Well managed
Gas,Thermostatic control analysis,Stokes Wood Primary School,Well managed
Gas,Thermostatic control analysis,Wyvern Primary School,Well managed
Gas,Thermostatic control analysis,Avenue Primary School,Action needed
Gas,Thermostatic control analysis,Beaumont Lodge Primary School,Action needed
Gas,Thermostatic control analysis,Caldecote Community Primary School,Action needed
Gas,Thermostatic control analysis,Parks Primary School,Action needed
Gas,Thermostatic control analysis,Sandfield Close Primary School,Action needed
Gas,Thermostatic control analysis,Spinney Hill Primary School,Action needed
Gas,Thermostatic control analysis,St Mary's Fields Primary School,Action needed
Gas,Thermostatic control analysis,Uplands Infant School & Junior L.E.A.D. Academy,Action needed
